Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.32;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;-0.2093%;3.0458%;n/a;13.5638%;10.0076%;n/a;1.0430;n/a
6/16/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;655.83;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;-0.2161%;2.8140%;24.1985%;11.7790%;9.8492%;17.0562%;0.9805;1.4154
6/16/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,480.97;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;-0.2082%;3.0972%;28.2125%;14.1130%;10.0738%;17.0544%;1.0534;1.6490
6/16/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,520.51;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;0.1082%;6.2072%;38.9871%;13.2203%;10.3332%;16.5490%;2.0415;2.3453
6/16/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,289.32;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;0.1105%;6.6079%;41.4188%;14.3379%;10.3837%;16.5450%;2.1617;2.4917
6/16/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,320.34;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1214%;2.3841%;n/a;n/a;10.3079%;n/a;0.7962;n/a
6/16/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,885.95;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1245%;2.3082%;n/a;n/a;10.2878%;n/a;0.7730;n/a
6/16/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,423.19;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1212%;2.3921%;n/a;n/a;10.3161%;n/a;0.7982;n/a
6/16/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,422.49;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.3286%;3.0648%;32.8784%;14.9264%;11.4383%;17.7500%;0.9182;1.8452
6/16/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,988.77;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.3285%;2.9464%;29.3107%;13.1184%;11.2954%;17.7496%;0.8945;1.6458
6/16/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,988.45;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.3287%;3.1059%;33.9642%;15.5020%;11.4908%;17.7601%;0.9260;1.9048
6/16/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,064.60;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.4408%;2.1806%;27.3764%;13.3320%;11.7176%;18.8626%;0.6419;1.4470
6/16/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,011.48;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.4398%;2.3589%;32.1694%;15.8710%;11.9088%;18.8790%;0.6821;1.6976
6/16/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,200.63;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.6465%;6.8376%;47.0960%;24.4975%;9.2936%;16.6088%;2.4985;2.8213
6/16/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,931.06;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.6420%;7.5149%;50.7553%;26.3568%;9.4892%;16.5572%;2.6877;3.0493
6/16/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,645.11;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0444%;3.2226%;25.3580%;12.4516%;9.5587%;17.0817%;1.1544;1.4806
6/16/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,446.90;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0404%;3.5374%;29.0457%;14.5724%;9.8066%;17.0926%;1.2334;1.6937
6/16/2021;DAXK;DAX KURSINDEX;DE0008467440;6,645.68;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1232%;1.6652%;23.2242%;11.9702%;10.2716%;18.2810%;0.5631;1.2677
6/16/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,406.64;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1214%;1.8618%;26.6274%;13.9340%;10.4437%;18.2779%;0.6173;1.4526
6/16/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,710.57;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1205%;1.9066%;27.5658%;14.5187%;10.5022%;18.2836%;0.6283;1.5031
6/16/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,564.15;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;-0.1556%;4.2099%;19.1064%;6.6632%;9.7584%;16.4288%;1.4718;1.1619
6/16/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,766.43;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;-0.1138%;4.5935%;21.2762%;7.7747%;9.8690%;16.4336%;1.5863;1.2926
6/16/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,648.20;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;-0.3001%;3.9432%;20.5615%;6.5455%;10.0275%;16.1315%;1.3427;1.2728
6/16/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,849.37;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;-0.2675%;4.3404%;22.7770%;7.6405%;10.1715%;16.1414%;1.4553;1.4082
6/16/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;197.54;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;22;-1.1559%;8.5146%;87.5439%;40.2883%;21.0381%;27.8188%;1.3724;3.1269
6/16/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;276.55;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;22;-1.1509%;8.5191%;92.5165%;41.5664%;21.0129%;27.8028%;1.3748;3.3061
6/16/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.78;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;-2.0996%;-1.7355%;30.5159%;27.6436%;17.1384%;32.6032%;-0.3314;0.9327
6/16/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;29.93;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;-2.1256%;-1.6754%;31.3872%;28.5101%;17.2267%;32.6053%;-0.3179;0.9591
6/16/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;235.71;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;-0.4855%;2.0301%;53.7573%;22.3133%;19.4390%;28.3240%;0.3608;1.8877
6/16/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;333.12;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;-0.4899%;2.0244%;55.9405%;24.0393%;19.4089%;28.3077%;0.3604;1.9653
6/16/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;327.21;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;0.3742%;-1.1092%;37.0398%;11.7750%;10.8845%;20.0275%;-0.3278;1.8415
6/16/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;218.93;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;0.3898%;-1.5027%;31.2058%;9.5198%;10.8616%;20.1129%;-0.4506;1.5459
6/16/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;99.67;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;0.0100%;-2.4469%;26.7744%;10.0353%;15.5801%;27.1708%;-0.5185;0.9825
6/16/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;135.60;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;0.0000%;-2.4531%;31.0525%;13.7584%;15.6005%;26.8762%;-0.5191;1.1512
6/16/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;298.43;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;0.8482%;2.5039%;16.9626%;3.6827%;10.1261%;19.1872%;0.8505;0.8840
6/16/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;374.99;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;0.8499%;2.5235%;19.1769%;4.8982%;10.1296%;19.1465%;0.8567;1.0007
6/16/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;163.52;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;81;0.2268%;6.9387%;8.1052%;3.9344%;9.5737%;14.8096%;2.4611;0.5520
6/16/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;247.76;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;81;0.2306%;8.0836%;12.1086%;5.9392%;9.5346%;14.8183%;2.8759;0.8197
6/16/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.37;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;-0.5960%;-1.9835%;-0.5219%;16.1986%;24.3992%;25.2913%;-0.2670;-0.0152
6/16/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.76;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;-0.6011%;-1.9407%;0.8455%;16.2858%;24.4074%;25.2457%;-0.2610;0.0385
6/16/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;220.48;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;-0.0499%;2.0599%;48.3815%;14.4756%;14.4912%;21.6761%;0.4910;2.2205
6/16/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;301.93;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;-0.0463%;2.2244%;50.8971%;15.8462%;14.5614%;21.7176%;0.5267;2.3312
6/16/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;214.37;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;1.1132%;0.4922%;11.5987%;7.4052%;10.6946%;23.6047%;0.1711;0.4932
6/16/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;402.96;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;1.1116%;0.5339%;16.3447%;11.9147%;10.7288%;23.4793%;0.1837;0.6963
6/16/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;247.08;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;-0.3227%;2.9757%;29.5512%;8.8938%;12.9946%;18.4517%;0.7851;1.5961
6/16/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;369.53;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;-0.3344%;3.2957%;33.3081%;10.9833%;12.7171%;18.2858%;0.8871;1.8145
6/16/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;305.18;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;42;-0.5734%;1.7776%;7.3519%;12.7707%;12.3438%;16.8164%;0.4993;0.4417
6/16/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;379.61;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;42;-0.5710%;2.1116%;9.7075%;14.7135%;12.2767%;16.8127%;0.5937;0.5808
6/16/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;171.99;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;-0.5953%;8.5658%;47.5043%;1.0339%;22.5128%;27.6818%;1.2902;1.7074
6/16/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;232.24;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;-0.5779%;8.6249%;48.3393%;1.4370%;22.4271%;27.6055%;1.3040;1.7421
6/16/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;395.76;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;-0.8344%;5.0235%;-3.6752%;7.7015%;15.7119%;29.0502%;1.0887;-0.1209
6/16/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;484.64;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;-0.8105%;5.1485%;-2.1364%;9.2614%;15.7810%;29.0627%;1.1106;-0.0683
6/16/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;232.23;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;28;-0.0946%;6.1089%;55.9009%;11.4347%;14.1702%;25.6701%;1.4653;2.1657
6/16/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;283.98;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;28;-0.0985%;6.2124%;57.0773%;12.0856%;14.1635%;25.6795%;1.4907;2.2103
6/16/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;145.01;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;-0.2339%;3.7861%;16.3898%;19.3105%;15.0377%;18.3023%;0.8601;0.8957
6/16/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;305.10;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;-0.2387%;4.3184%;24.1556%;23.0838%;15.2912%;17.6439%;0.9632;1.3658
6/16/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;290.68;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;0.2518%;15.9289%;92.0962%;48.1852%;17.7503%;23.4961%;3.0347;3.8944
6/16/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;454.29;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;0.2538%;16.5922%;100.5341%;51.4350%;18.2666%;23.4058%;3.0714;4.2670
6/16/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;46.37;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;0.6512%;-2.7271%;14.6637%;8.9009%;8.6624%;16.2357%;-1.0415;0.9043
6/16/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.63;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;0.6499%;-0.6888%;19.1650%;12.3304%;9.8415%;16.2912%;-0.2185;1.1753
6/16/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,228.31;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;21;-0.1220%;7.4346%;69.0211%;12.7242%;17.1945%;30.7982%;1.4675;2.2277
6/16/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,914.82;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;21;-0.1221%;7.5168%;70.2652%;13.3875%;17.2182%;30.8113%;1.4816;2.2668
6/16/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,279.46;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.3010%;6.8701%;4.8798%;1.4527%;8.4103%;16.9034%;2.7740;0.2943
6/16/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,794.62;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.3033%;8.0710%;8.9210%;3.6965%;8.7811%;16.9512%;3.1179;0.5300
6/16/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,762.60;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;34;-0.4142%;0.4176%;0.9125%;10.8721%;12.6200%;18.4265%;0.1251;0.0564
6/16/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,923.14;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;34;-0.4159%;0.7739%;3.4393%;13.1358%;12.5686%;18.4286%;0.2212;0.1924
6/16/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;690.43;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;0.3692%;10.2043%;73.7280%;36.3570%;18.2162%;22.1171%;1.8977;3.3132
6/16/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,624.49;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;0.3689%;10.3009%;82.2628%;39.4951%;18.2611%;21.9929%;1.9109;3.7169
6/16/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;889.55;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;18;-0.8383%;7.8844%;79.2039%;34.6049%;20.2672%;27.8562%;1.3198;2.8256
6/16/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,050.28;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;18;-0.8377%;7.8890%;85.3528%;36.2330%;20.2700%;27.8611%;1.3204;3.0441
6/16/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;45.12;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;-2.2107%;-4.1428%;34.7670%;22.9763%;19.5259%;33.8245%;-0.7065;1.0237
6/16/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;93.73;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;-2.2016%;-4.0635%;35.0576%;23.2479%;19.5090%;33.8083%;-0.6934;1.0327
6/16/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,283.67;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;0.4303%;-1.7790%;30.1065%;9.1937%;11.1952%;20.4273%;-0.5204;1.4687
6/16/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,560.40;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;0.4149%;-1.4880%;36.0427%;11.4460%;11.2391%;20.3211%;-0.4311;1.7662
6/16/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,237.42;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;15;0.6622%;2.0864%;19.0628%;2.5381%;10.5068%;21.1993%;0.6857;0.8984
6/16/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,289.43;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;15;0.6608%;2.0937%;21.2500%;3.7345%;10.4936%;21.1582%;0.6889;1.0027
6/16/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,101.87;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;-0.0677%;1.5729%;49.7421%;14.2971%;16.4350%;23.5509%;0.3330;2.1011
6/16/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,544.25;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;-0.0654%;1.7307%;52.1233%;15.8940%;16.5065%;23.6138%;0.3638;2.1955
6/16/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;564.36;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;1.0854%;0.5702%;13.6288%;6.9370%;10.9785%;24.2045%;0.1907;0.5642
6/16/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,342.58;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;1.0827%;0.5829%;18.5145%;11.5127%;10.9843%;24.0397%;0.1944;0.7696
6/16/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;242.37;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.0866%;2.8604%;21.5740%;6.2002%;12.7863%;17.8188%;0.7675;1.2087
6/16/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;466.53;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.1006%;3.3564%;24.2622%;7.3816%;12.0678%;17.7425%;0.9517;1.3642
6/16/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;453.29;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;-0.5398%;9.7661%;51.8051%;2.1107%;24.3519%;30.5194%;1.3589;1.6884
6/16/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;933.52;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;-0.5359%;9.8052%;52.3517%;2.3630%;24.3057%;30.4748%;1.3669;1.7087
6/16/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,711.82;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;-0.9472%;4.4294%;-7.0971%;7.6142%;16.0843%;31.0467%;0.9390;-0.2225
6/16/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;36,783.43;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;-0.9255%;4.5134%;-5.5875%;9.2255%;16.1221%;31.0573%;0.9543;-0.1742
6/16/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;102.49;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;-0.3209%;4.8598%;17.7099%;19.2715%;16.7879%;18.7104%;0.9860;0.9462
6/16/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;305.50;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;-0.3230%;5.1490%;26.1198%;23.2998%;16.9449%;17.9429%;1.0344;1.4517
6/16/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;306.80;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;0.8050%;-2.4545%;4.4106%;-0.0033%;13.3045%;20.2367%;-0.6091;0.2228
6/16/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,023.77;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;0.7965%;-0.0781%;9.4356%;3.6614%;14.5751%;20.2669%;-0.0063;0.4685
6/16/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;175.67;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;9;-0.9584%;-2.5733%;-8.6004%;10.3316%;16.4752%;25.6705%;-0.5162;-0.3272
6/16/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;238.56;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;9;-0.9549%;-2.6604%;-5.9788%;13.4272%;16.5327%;25.7098%;-0.5321;-0.2255
6/16/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;413.50;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;-1.0150%;5.0052%;0.4226%;8.0876%;16.9045%;30.9398%;1.0082;0.0179
6/16/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;510.23;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;-1.0146%;5.0267%;2.0358%;9.7410%;16.9429%;30.9597%;1.0102;0.0696
6/16/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;411.95;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;0.3679%;9.9149%;40.6405%;10.6857%;15.2210%;33.1069%;2.2071;1.2219
6/16/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;498.11;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;0.3647%;10.0990%;41.2437%;11.0811%;15.1961%;33.1072%;2.2516;1.2400
6/16/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;443.48;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;0.5487%;3.9179%;4.2501%;-3.6751%;16.1607%;18.6795%;0.8278;0.2329
6/16/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;486.97;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;0.5472%;3.9158%;6.4788%;-3.6752%;16.1674%;18.6255%;0.8270;0.3523
6/16/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;229.75;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;14;-1.5132%;9.7182%;47.2756%;6.6026%;20.7771%;30.5669%;1.5850;1.5388
6/16/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;294.68;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;14;-1.5140%;9.7096%;51.1412%;6.7681%;20.7710%;30.6990%;1.5840;1.6571
6/16/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;199.54;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-1.1052%;8.3750%;93.8787%;46.0548%;21.3577%;28.8510%;1.3299;3.2328
6/16/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;282.93;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-1.1080%;8.3732%;99.0782%;47.5207%;21.3215%;28.7957%;1.3319;3.4182
6/16/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;778.90;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;-0.0744%;2.5962%;27.0781%;8.1851%;18.8875%;25.5513%;0.4724;1.0566
6/16/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;861.16;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;-0.0777%;2.6131%;27.7401%;8.6582%;18.8545%;25.5416%;0.4763;1.0827
6/16/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;181.87;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;-0.4652%;-0.7151%;28.3486%;4.2653%;10.7157%;20.7978%;-0.2090;1.3587
6/16/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;287.68;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;-0.4705%;-0.2393%;38.5742%;8.0691%;10.8341%;20.3572%;-0.0587;1.8865
6/16/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;497.28;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;0.5256%;2.8245%;26.1044%;1.1616%;12.8537%;27.7619%;0.7541;0.9377
6/16/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;629.63;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;0.5221%;2.8152%;27.1749%;2.0239%;12.8600%;27.7612%;0.7512;0.9760
6/16/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.37;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;0.1579%;7.3181%;25.2221%;18.1099%;15.4691%;23.3025%;1.6058;1.0796
6/16/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.74;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;0.1484%;7.8300%;26.0366%;18.7192%;15.0394%;23.2858%;1.7664;1.1150
6/16/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;121.95;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;-0.8456%;-7.8719%;-16.1395%;-15.3595%;23.8293%;36.3210%;-1.1064;-0.4372
