Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/14/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.38;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;0.0572%;3.0851%;n/a;13.6072%;10.4422%;n/a;1.0607;n/a
6/14/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;656.13;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;0.0534%;2.8610%;27.7711%;11.8302%;10.2757%;17.3156%;1.0008;1.5983
6/14/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,481.49;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;0.0534%;3.1334%;31.8896%;14.1531%;10.5118%;17.3126%;1.0699;1.8346
6/14/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,512.84;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;0.2120%;6.0989%;42.1494%;13.1048%;10.7931%;16.6990%;2.0134;2.5115
6/14/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,277.23;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;0.2118%;6.4937%;44.6340%;14.2154%;10.8377%;16.6946%;2.1340;2.6598
6/14/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,314.25;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0937%;2.1153%;n/a;n/a;10.7582%;n/a;0.7108;n/a
6/14/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,881.04;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0935%;2.0419%;n/a;n/a;10.7355%;n/a;0.6881;n/a
6/14/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,416.82;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0938%;2.1229%;n/a;n/a;10.7668%;n/a;0.7127;n/a
6/14/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,424.18;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.0421%;3.1872%;36.8417%;15.0629%;11.8985%;18.0239%;0.9612;2.0347
6/14/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,992.32;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.0418%;3.0687%;33.1601%;13.2528%;11.7491%;18.0245%;0.9378;1.8320
6/14/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,994.39;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.0424%;3.2287%;37.9639%;15.6395%;11.9533%;18.0338%;0.9691;2.0954
6/14/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,070.57;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.0885%;2.3796%;31.5521%;13.5528%;12.1460%;19.1584%;0.7065;1.6403
6/14/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,021.22;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.0879%;2.5578%;36.5100%;16.0962%;12.3469%;19.1730%;0.7461;1.8956
6/14/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,214.41;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.2517%;7.5066%;51.8904%;25.2771%;9.0341%;16.8481%;2.9564;3.0629
6/14/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,949.11;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.2529%;8.1770%;55.6513%;27.1349%;9.2093%;16.7955%;3.1575;3.2946
6/14/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,641.57;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;0.0561%;3.0005%;28.5832%;12.2096%;10.0169%;17.3292%;1.0758;1.6435
6/14/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,441.49;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;0.0553%;3.3085%;32.3609%;14.3191%;10.2774%;17.3388%;1.1545;1.8588
6/14/2021;DAXK;DAX KURSINDEX;DE0008467440;6,630.24;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1267%;1.4290%;26.7064%;11.7101%;10.7262%;18.5653%;0.4867;1.4338
6/14/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,403.34;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1260%;1.6228%;30.2041%;13.6667%;10.9095%;18.5610%;0.5414;1.6211
6/14/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,673.64;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1251%;1.6670%;31.1681%;14.2495%;10.9720%;18.5662%;0.5525;1.6721
6/14/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,568.82;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;0.2863%;4.2973%;22.1827%;6.7527%;10.1679%;16.7097%;1.5108;1.3244
6/14/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,769.47;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;0.2871%;4.6344%;24.3539%;7.8169%;10.2940%;16.7141%;1.6081;1.4530
6/14/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,660.16;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;0.1999%;4.1633%;23.7429%;6.7711%;10.3847%;16.4003%;1.4336;1.4438
6/14/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,863.24;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;0.2011%;4.5247%;25.9735%;7.8307%;10.5456%;16.4100%;1.5329;1.5778
6/14/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;200.99;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;22;-0.7408%;10.4098%;93.7253%;42.7384%;21.0373%;27.7959%;1.7575;3.3497
6/14/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;281.36;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;22;-0.7373%;10.4065%;98.8550%;44.0287%;21.0157%;27.7797%;1.7587;3.5349
6/14/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;24.35;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;-0.8954%;0.6198%;38.7464%;30.7032%;16.3149%;32.7909%;0.1446;1.1761
6/14/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;30.65;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;-0.8732%;0.6899%;39.6992%;31.6015%;16.3698%;32.7906%;0.1593;1.2049
6/14/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;240.96;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;-0.3392%;4.3027%;58.4950%;25.0376%;19.1447%;28.3417%;0.8034;2.0520
6/14/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;340.54;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;-0.3366%;4.2970%;60.7534%;26.8022%;19.1150%;28.3255%;0.8036;2.1322
6/14/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;325.03;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;-0.5203%;-1.7680%;40.2745%;11.0303%;11.2523%;20.2864%;-0.5405;1.9757
6/14/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;217.42;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;-0.5261%;-2.1820%;34.2679%;8.7644%;11.1965%;20.3716%;-0.6740;1.6749
6/14/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;100.27;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;0.0699%;-1.8596%;35.5550%;10.6977%;16.2709%;27.7835%;-0.3937;1.2740
6/14/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;136.42;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;0.0660%;-1.8632%;40.0904%;14.4463%;16.2964%;27.4872%;-0.3939;1.4515
6/14/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;294.65;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;-0.2032%;1.2056%;19.8934%;2.3695%;10.2090%;19.5538%;0.4340;1.0156
6/14/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;370.24;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;-0.2022%;1.2248%;22.1592%;3.5694%;10.2132%;19.5121%;0.4405;1.1330
6/14/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;162.82;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;81;0.4070%;6.4809%;9.5767%;3.4895%;10.0530%;14.9385%;2.2960;0.6443
6/14/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;246.69;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;81;0.4029%;7.6168%;13.6401%;5.4817%;9.9965%;14.9461%;2.7108;0.9137
6/14/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;54.30;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;-0.4400%;-0.2755%;0.3697%;18.2234%;25.2753%;25.2955%;-0.0319;0.0194
6/14/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;74.03;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;-0.4304%;-0.2291%;1.7455%;18.3155%;25.2820%;25.2498%;-0.0254;0.0735
6/14/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;219.01;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;0.0960%;1.3794%;51.6165%;13.7124%;15.0505%;21.8690%;0.3352;2.3473
6/14/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;299.92;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;0.0968%;1.5439%;54.1926%;15.0750%;15.1315%;21.9092%;0.3719;2.4596
6/14/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;210.15;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;-0.0856%;-1.4860%;12.1937%;5.2908%;9.9369%;23.7050%;-0.5118;0.5155
6/14/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;395.04;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;-0.0860%;-1.4420%;16.9623%;9.7150%;9.9873%;23.5806%;-0.4936;0.7189
6/14/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;248.67;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;0.1127%;3.6384%;31.0238%;9.5945%;13.4413%;18.4966%;0.9696;1.6707
6/14/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;372.01;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;0.1184%;3.9889%;34.8595%;11.7281%;13.1160%;18.3294%;1.0881;1.8935
6/14/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;306.09;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;42;0.3146%;2.0810%;10.9705%;13.1069%;12.7323%;17.1213%;0.5911;0.6429
6/14/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;380.73;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;42;0.3109%;2.4128%;13.4408%;15.0520%;12.6540%;17.1213%;0.6875;0.7861
6/14/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;173.67;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;0.3409%;9.6263%;50.3376%;2.0208%;23.2048%;27.6961%;1.4739;1.8076
6/14/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;234.46;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;0.3424%;9.6632%;51.1670%;2.4066%;23.1222%;27.6199%;1.4849;1.8424
6/14/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;399.20;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;1.5957%;5.9364%;0.3898%;8.6377%;16.0029%;29.2424%;1.3221;0.0175
6/14/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;488.72;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;1.5923%;6.0337%;1.9611%;10.1813%;16.0943%;29.2550%;1.3359;0.0707
6/14/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;233.80;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;28;0.6500%;6.8263%;58.9611%;12.1881%;14.4824%;25.7144%;1.6781;2.2796
6/14/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;285.84;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;28;0.6550%;6.9080%;60.1165%;12.8197%;14.4886%;25.7241%;1.6973;2.3233
6/14/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;144.79;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;-0.0897%;3.6287%;19.9983%;19.1295%;15.7211%;18.5041%;0.8268;1.0789
6/14/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;304.64;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;-0.0886%;4.1611%;27.9946%;22.8982%;15.9824%;17.8495%;0.9310;1.5629
6/14/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;287.69;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;0.2020%;14.7364%;92.4348%;46.6609%;18.5927%;23.9517%;2.8113;3.8339
6/14/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;449.59;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;0.2006%;15.3860%;100.8623%;49.8683%;19.1314%;23.8653%;2.8522;4.1981
6/14/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;46.36;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;0.6076%;-2.7481%;16.3655%;8.8774%;8.4661%;16.2761%;-1.1277;1.0051
6/14/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.60;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;0.6259%;-0.7244%;20.9141%;12.2901%;9.8254%;16.3324%;-0.2435;1.2780
6/14/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,238.15;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;21;0.7527%;8.2952%;72.8994%;13.6272%;17.5938%;30.8589%;1.6765;2.3477
6/14/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,929.71;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;21;0.7529%;8.3528%;74.1317%;14.2692%;17.6338%;30.8724%;1.6843;2.3863
6/14/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,271.49;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.5934%;6.2044%;6.6418%;0.8207%;8.8415%;17.0554%;2.5001;0.3936
6/14/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,777.15;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.5937%;7.3955%;10.7515%;3.0482%;9.2291%;17.1017%;2.8514;0.6309
6/14/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,766.43;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;34;0.0184%;0.5569%;4.8629%;11.0258%;13.1399%;18.8429%;0.1627;0.2626
6/14/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,929.80;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;34;0.0134%;0.9103%;7.5190%;13.2889%;13.0799%;18.8481%;0.2589;0.4023
6/14/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;688.12;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;-0.2623%;9.8356%;76.0618%;35.9008%;19.0663%;22.3861%;1.8327;3.3764
6/14/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,618.96;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;-0.2643%;9.9254%;84.7010%;39.0202%;19.1141%;22.2623%;1.8447;3.7802
6/14/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;902.34;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;18;-0.9147%;9.4356%;85.7278%;36.5403%;20.5212%;27.8750%;1.6338;3.0556
6/14/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,079.62;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;18;-0.9120%;9.4329%;92.0754%;38.1826%;20.5284%;27.8786%;1.6328;3.2811
