Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/10/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;156.03;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;-0.0576%;1.8872%;n/a;12.6326%;12.8217%;n/a;0.5085;n/a
6/10/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;650.57;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;-0.0707%;1.4756%;21.3501%;10.8825%;12.6823%;17.8121%;0.4047;1.1957
6/10/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,468.76;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;-0.0599%;1.9986%;25.2759%;13.1722%;12.8713%;17.8075%;0.5357;1.4147
6/10/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,444.44;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;-0.3488%;4.1330%;34.3599%;12.0751%;13.9304%;17.3583%;1.0115;1.9706
6/10/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,168.15;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;-0.3159%;4.6158%;36.7357%;13.1107%;13.9205%;17.3337%;1.1291;2.1093
6/10/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,299.67;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0361%;0.6323%;n/a;n/a;12.0689%;n/a;0.1897;n/a
6/10/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,869.24;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0390%;0.5189%;n/a;n/a;12.1047%;n/a;0.1575;n/a
6/10/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,401.56;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0358%;0.8538%;n/a;n/a;12.1692%;n/a;0.2495;n/a
6/10/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,409.85;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.0978%;2.1867%;28.9524%;13.9052%;13.4144%;18.6541%;0.5613;1.5461
6/10/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,962.16;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.0998%;1.8344%;25.4701%;12.1113%;13.2800%;18.6521%;0.4775;1.3610
6/10/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,944.15;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.0986%;2.3110%;30.0138%;14.4763%;13.4738%;18.6645%;0.5899;1.6016
6/10/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,039.27;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.0635%;1.1081%;23.6954%;12.3953%;13.8840%;19.7858%;0.2804;1.1940
6/10/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,970.12;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.0621%;1.6590%;28.3774%;14.9147%;14.0615%;19.8028%;0.4089;1.4276
6/10/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,191.49;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.1990%;4.2425%;44.2985%;23.9804%;12.7514%;17.3714%;1.1339;2.5367
6/10/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,918.04;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.0182%;4.9658%;47.8522%;25.7955%;12.8317%;17.3205%;1.3169;2.7477
6/10/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,627.41;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0718%;1.7570%;21.8787%;11.2417%;12.3770%;17.8595%;0.4913;1.2219
6/10/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,420.23;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0677%;2.2990%;25.4714%;13.3236%;12.5896%;17.8680%;0.6281;1.4208
6/10/2021;DAXK;DAX KURSINDEX;DE0008467440;6,586.86;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.0663%;0.6056%;20.0267%;10.9792%;12.7412%;19.1229%;0.1726;1.0451
6/10/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,394.18;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.0631%;0.9961%;23.3537%;12.9247%;12.9101%;19.1202%;0.2723;1.2179
6/10/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,571.22;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.0637%;1.1091%;24.2699%;13.5029%;12.9760%;19.1256%;0.3003;1.2651
6/10/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,515.22;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;-0.0723%;2.6991%;17.1487%;5.7252%;12.5255%;16.9203%;0.7390;1.0124
6/10/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,694.55;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;-0.0700%;3.2977%;19.2347%;6.7772%;12.7276%;16.9255%;0.8858;1.1344
6/10/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,612.05;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;-0.0370%;2.1197%;18.7904%;5.8636%;12.9879%;16.6148%;0.5623;1.1290
6/10/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,795.95;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;-0.0242%;2.7168%;20.9287%;6.9079%;13.1958%;16.6253%;0.7060;1.2559
6/10/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;199.30;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;22;-1.1458%;8.9131%;83.3993%;41.5382%;22.4754%;28.3835%;1.3439;2.9192
6/10/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;278.99;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;22;-1.1375%;9.3607%;88.2524%;42.8155%;22.2325%;28.3692%;1.4264;3.0904
6/10/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;24.80;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;-0.3616%;6.2099%;32.2667%;33.1186%;20.0392%;33.6975%;1.0525;0.9534
6/10/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.22;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;-0.3511%;6.3351%;33.1911%;34.0489%;20.1027%;33.6969%;1.0702;0.9807
6/10/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;236.43;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;0.2034%;-1.6719%;51.4024%;22.6869%;18.5991%;28.6193%;-0.2945;1.7860
6/10/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;334.14;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;0.2009%;-1.6802%;53.5640%;24.4191%;18.5729%;28.6040%;-0.2965;1.8619
6/10/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;325.12;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;-0.3830%;-2.9464%;32.8484%;11.0610%;11.8318%;20.8775%;-0.8261;1.5666
6/10/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;217.49;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;-0.3802%;-3.3764%;27.1574%;8.7994%;11.7353%;20.9573%;-0.9564;1.2912
6/10/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;98.83;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;-0.2725%;-3.9926%;25.5781%;9.1080%;16.9034%;28.3593%;-0.7869;0.8989
6/10/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;134.45;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;-0.2818%;-4.0054%;29.7529%;12.7936%;16.9215%;28.0747%;-0.7886;1.0556
6/10/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;292.96;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;-0.7084%;0.7012%;14.0988%;1.7823%;10.3470%;19.8840%;0.2437;0.7093
6/10/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;368.11;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;-0.6960%;1.1458%;16.2551%;2.9736%;10.4910%;19.8447%;0.3832;0.8185
6/10/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;161.82;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;81;-0.4675%;5.1804%;7.2366%;2.8539%;12.8766%;15.0287%;1.3684;0.4855
6/10/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;245.19;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;81;-0.2238%;6.3962%;11.2275%;4.8403%;12.9077%;15.0372%;1.6827;0.7485
6/10/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;54.67;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;0.5888%;1.2407%;-3.4270%;19.0290%;24.2538%;25.4905%;0.1790;-0.1288
6/10/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;74.54;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;0.5938%;1.3185%;-2.0757%;19.1306%;24.2680%;25.4440%;0.1896;-0.0763
6/10/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;216.87;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;-0.3263%;0.4121%;40.5691%;12.6012%;18.4006%;22.8470%;0.0841;1.7668
6/10/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;296.83;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;-0.3224%;0.5931%;42.9886%;13.8894%;18.4267%;22.8630%;0.1171;1.8705
6/10/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;210.37;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;0.1857%;-1.6227%;7.6337%;5.4011%;12.6884%;24.0068%;-0.4187;0.3203
6/10/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;395.45;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;0.1824%;-1.5730%;12.2099%;9.8289%;12.7298%;23.8872%;-0.4042;0.5120
6/10/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;247.95;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;-0.1048%;0.6372%;24.6606%;9.2772%;17.2887%;19.0075%;0.1334;1.2933
6/10/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;370.90;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;-0.1077%;0.9911%;28.2991%;11.3948%;17.0600%;18.8480%;0.2051;1.4958
6/10/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;303.58;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;42;0.3272%;2.1398%;7.5190%;12.1794%;14.9436%;17.2810%;0.4933;0.4384
6/10/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;377.62;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;42;0.3428%;2.5083%;9.9074%;14.1122%;14.9251%;17.2858%;0.5771;0.5754
6/10/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;172.11;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;-0.6637%;3.7557%;45.3877%;1.1044%;26.2603%;27.7603%;0.4881;1.6263
6/10/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;232.36;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;-0.6584%;3.8713%;46.1843%;1.4894%;26.0860%;27.6849%;0.5063;1.6593
6/10/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;384.02;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;0.5709%;0.3397%;-6.8320%;4.5066%;15.8017%;29.2573%;0.0824;-0.2277
6/10/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;470.12;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;0.5755%;1.7466%;-5.3818%;5.9879%;16.1845%;29.2713%;0.3735;-0.1784
6/10/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;231.36;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;28;1.8893%;5.2497%;50.0973%;11.0173%;18.2159%;26.0995%;0.9802;1.9088
6/10/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;282.85;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;28;1.8912%;5.3288%;51.2001%;11.6396%;18.2177%;26.1085%;0.9947;1.9500
6/10/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;144.58;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;1.6808%;4.9202%;15.3871%;18.9567%;16.6634%;18.7689%;1.0048;0.8196
6/10/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;304.18;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;1.6848%;5.4423%;23.0701%;22.7126%;16.9104%;18.1298%;1.0942;1.2689
6/10/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;283.07;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;-0.5446%;7.9802%;82.8145%;44.3057%;24.6550%;24.4484%;1.0975;3.3653
6/10/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;442.25;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;-0.5442%;8.6262%;90.7648%;47.4216%;25.0090%;24.3652%;1.1691;3.7005
6/10/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;46.07;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;-0.1517%;-2.8469%;12.1197%;8.1963%;11.0765%;16.6417%;-0.8522;0.7296
6/10/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.06;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;-0.0722%;-0.8239%;16.5918%;11.5648%;12.0677%;16.6794%;-0.2171;0.9939
6/10/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,222.24;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;21;2.3746%;6.5997%;61.1115%;12.1671%;21.9511%;31.3488%;1.0207;1.9377
6/10/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,904.91;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;21;2.3782%;6.6561%;62.2581%;12.8007%;21.9807%;31.3627%;1.0280;1.9731
6/10/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,261.99;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.0999%;4.6010%;4.0405%;0.0674%;12.1775%;17.1255%;1.2866;0.2409
6/10/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,756.49;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.1635%;5.9150%;8.0570%;2.2816%;12.5045%;17.1732%;1.6072;0.4723
6/10/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,755.90;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;34;0.3532%;2.0194%;1.6244%;10.6032%;16.1132%;19.0755%;0.4323;0.0906
6/10/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,911.14;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;34;0.3730%;2.4144%;4.1973%;12.8601%;16.1350%;19.0863%;0.5142;0.2243
6/10/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;681.02;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;-0.6811%;7.5912%;68.1780%;34.4986%;20.8731%;22.9126%;1.2335;2.9572
6/10/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,602.00;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;-0.6789%;7.6714%;76.4026%;37.5639%;20.9003%;22.7945%;1.2449;3.3304
6/10/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;895.47;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;18;-0.7162%;8.1512%;73.1481%;35.5007%;21.4625%;28.9081%;1.2876;2.5144
6/10/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,063.67;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;18;-0.7168%;8.6434%;79.0945%;37.1228%;21.1596%;28.9084%;1.3845;2.7185
6/10/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;47.32;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;-0.6925%;3.8175%;36.8421%;28.9725%;22.8459%;34.6829%;0.5702;1.0572
6/10/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;98.29;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;-0.6871%;3.9996%;37.1425%;29.2439%;22.8509%;34.6684%;0.5969;1.0663
6/10/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,275.08;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;-0.4318%;-3.7021%;26.0733%;8.4630%;12.0037%;21.2751%;-1.0265;1.2213
6/10/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,537.34;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;-0.4312%;-3.4002%;31.8614%;10.7242%;12.0939%;21.1744%;-0.9347;1.4983
6/10/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,218.13;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;15;-0.7674%;0.6652%;15.8524%;0.9397%;11.0530%;21.9444%;0.2172;0.7220
6/10/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,253.70;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;15;-0.7552%;1.2253%;17.9787%;2.1155%;11.1594%;21.9050%;0.3843;0.8196
6/10/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,027.71;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;-0.4252%;-0.4028%;40.9217%;12.2306%;20.7227%;24.8302%;-0.0579;1.6397
6/10/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,383.20;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;-0.4194%;-0.2569%;43.2098%;13.7095%;20.7322%;24.8577%;-0.0342;1.7293
6/10/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;554.62;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;0.2168%;-1.2323%;9.7605%;5.0914%;13.3112%;24.6108%;-0.3002;0.3982
6/10/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,319.47;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;0.2172%;-1.2107%;14.4837%;9.5933%;13.3254%;24.4522%;-0.2944;0.5924
6/10/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;243.04;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.2831%;-0.0370%;17.4901%;6.4937%;17.8627%;18.3031%;0.0018;0.9544
6/10/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;467.93;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.2813%;0.4810%;20.1176%;7.7038%;17.3727%;18.2301%;0.1024;1.1012
6/10/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;452.77;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;-0.7562%;4.6746%;49.6266%;1.9936%;28.3313%;30.5920%;0.5618;1.6132
6/10/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;932.40;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;-0.7547%;4.7652%;50.1594%;2.2402%;28.2138%;30.5479%;0.5749;1.6328
6/10/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,002.64;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;0.6242%;0.1037%;-9.8453%;4.8603%;16.6664%;31.2806%;0.0304;-0.3085
6/10/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;35,833.61;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;0.6282%;1.5703%;-8.4109%;6.4051%;17.0351%;31.2931%;0.3200;-0.2629
6/10/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;101.99;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;1.7052%;5.5360%;16.6133%;18.6896%;18.9226%;19.1608%;0.9946;0.8663
6/10/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;304.02;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;1.7129%;5.8197%;24.9414%;22.7025%;19.0760%;18.4145%;1.0367;1.3501
6/10/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;298.72;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;-0.9418%;-4.4493%;-0.1404%;-2.6368%;14.8046%;20.6616%;-1.0025;-0.0011
6/10/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;996.95;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;-0.9351%;-2.0957%;4.6678%;0.9457%;16.1685%;20.6944%;-0.4272;0.2294
6/10/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.79;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;9;0.3178%;1.1848%;-6.7170%;11.0350%;22.7287%;26.4483%;0.1827;-0.2475
6/10/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;240.05;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;9;0.3176%;1.1163%;-4.0261%;14.1356%;22.9014%;26.4908%;0.1712;-0.1464
6/10/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;400.83;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;0.6579%;0.2125%;-3.5493%;4.7757%;16.4781%;31.1660%;0.0530;-0.1092
6/10/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;494.58;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;0.6594%;1.7298%;-2.0090%;6.3750%;16.8620%;31.1870%;0.3552;-0.0602
6/10/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;396.09;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;-0.2468%;5.3683%;33.0188%;6.4243%;19.3837%;33.3988%;0.9417;0.9843
6/10/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;478.97;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;-0.1293%;5.7026%;33.6076%;6.8128%;19.3281%;33.3992%;1.0027;1.0018
6/10/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;439.52;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;1.4402%;-3.0720%;0.6296%;-4.5352%;23.0077%;18.8289%;-0.4432;0.0394
6/10/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;482.63;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;1.4397%;-3.0708%;2.7835%;-4.5337%;23.0171%;18.7770%;-0.4429;0.1533
6/10/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;234.83;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;14;-0.3014%;11.7653%;46.1840%;8.9597%;20.8779%;31.1525%;1.9072;1.4746
6/10/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;301.19;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;14;-0.3012%;11.7464%;50.0249%;9.1268%;20.8698%;31.2810%;1.9049;1.5903
6/10/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;200.98;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-1.2480%;8.5616%;89.2289%;47.1088%;22.9271%;29.3901%;1.2657;3.0160
6/10/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;284.95;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-1.2442%;9.0676%;94.2929%;48.5740%;22.6567%;29.3366%;1.3561;3.1928
6/10/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;783.61;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;0.8183%;1.5986%;30.0943%;8.8393%;20.8703%;25.6002%;0.2658;1.1708
6/10/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;866.38;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;0.8181%;1.6210%;30.7645%;9.3169%;20.8384%;25.5913%;0.2698;1.1972
6/10/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;181.91;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;-0.2413%;-2.9296%;24.0859%;4.2883%;12.4536%;21.6828%;-0.7803;1.1075
6/10/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;287.80;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;-0.2461%;-2.3513%;33.9976%;8.1142%;12.5984%;21.2650%;-0.6166;1.5916
6/10/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;491.59;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;-0.8451%;2.3613%;21.9070%;0.0041%;13.1598%;28.5398%;0.6168;0.7656
6/10/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;622.45;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;-0.8459%;3.2016%;22.9482%;0.8604%;13.1463%;28.5395%;0.8330;0.8018
6/10/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.87;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;-0.4802%;6.0102%;20.9042%;15.7821%;21.9869%;23.5595%;0.9287;0.8853
6/10/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.08;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;-0.4813%;6.5378%;21.7071%;16.3969%;21.7119%;23.5364%;1.0223;0.9200
6/10/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;118.82;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;-1.9475%;-10.5810%;-19.5259%;-17.5319%;22.7113%;37.0589%;-1.5636;-0.5196
