Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,064.60;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.4408%;2.1806%;27.3764%;13.3320%;11.7176%;18.8626%;0.6419;1.4470
6/16/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,011.48;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.4398%;2.3589%;32.1694%;15.8710%;11.9088%;18.8790%;0.6821;1.6976
6/16/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,200.63;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.6465%;6.8376%;47.0960%;24.4975%;9.2936%;16.6088%;2.4985;2.8213
6/16/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,931.06;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.6420%;7.5149%;50.7553%;26.3568%;9.4892%;16.5572%;2.6877;3.0493
6/16/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,645.11;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0444%;3.2226%;25.3580%;12.4516%;9.5587%;17.0817%;1.1544;1.4806
6/16/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,446.90;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0404%;3.5374%;29.0457%;14.5724%;9.8066%;17.0926%;1.2334;1.6937
6/16/2021;DAXK;DAX KURSINDEX;DE0008467440;6,645.68;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1232%;1.6652%;23.2242%;11.9702%;10.2716%;18.2810%;0.5631;1.2677
6/16/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,406.64;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1214%;1.8618%;26.6274%;13.9340%;10.4437%;18.2779%;0.6173;1.4526
6/16/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,710.57;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1205%;1.9066%;27.5658%;14.5187%;10.5022%;18.2836%;0.6283;1.5031
6/16/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,017.44;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;-0.3803%;7.0591%;35.8020%;3.6957%;12.6551%;19.7235%;1.8939;1.8076
