Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/15/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.65;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;0.1716%;3.2619%;n/a;13.8021%;10.1780%;n/a;1.1225;n/a
6/15/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;657.25;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;0.1707%;3.0366%;28.3691%;12.0211%;10.0160%;17.3113%;1.0630;1.6335
6/15/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,484.06;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;0.1735%;3.3123%;32.5125%;14.3511%;10.2459%;17.3079%;1.1320;1.8714
6/15/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,512.38;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;-0.0061%;6.0924%;42.1800%;13.0979%;10.5714%;16.6988%;2.0045;2.5140
6/15/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,276.86;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;-0.0033%;6.4903%;44.6684%;14.2117%;10.6200%;16.6943%;2.1246;2.6625
6/15/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,427.18;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;0.2106%;3.4046%;37.7228%;15.3053%;11.5987%;18.0156%;1.0274;2.0848
6/15/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,998.62;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;0.2105%;3.2857%;34.0189%;13.4912%;11.4535%;18.0166%;1.0046;1.8807
6/15/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,004.90;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;0.2104%;3.4459%;38.8522%;15.8829%;11.6520%;18.0254%;1.0350;2.1458
6/15/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,078.17;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;0.2475%;2.6330%;32.4679%;13.8339%;11.8469%;19.1509%;0.7812;1.6890
6/15/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,033.62;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;0.2470%;2.8111%;37.4581%;16.3829%;12.0414%;19.1650%;0.8196;1.9460
6/15/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,214.95;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.0244%;7.5328%;52.6425%;25.3076%;8.8820%;16.8369%;2.9453;3.1099
6/15/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,950.00;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.0302%;8.2096%;56.4306%;27.1733%;9.0629%;16.7839%;3.1442;3.3436
