Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/11/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.29;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;0.8075%;4.7413%;n/a;13.5422%;10.8035%;n/a;1.4939;n/a
6/11/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;655.78;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;0.8008%;4.3090%;27.5291%;11.7705%;10.6951%;17.3171%;1.3728;1.5839
6/11/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,480.70;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;0.8129%;4.8602%;31.6447%;14.0922%;10.8536%;17.3141%;1.5240;1.8200
6/11/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,496.95;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;0.7054%;7.1320%;41.7785%;12.8656%;11.3488%;16.6999%;2.1323;2.4890
6/11/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,253.40;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;0.7633%;7.6893%;44.2597%;13.9741%;11.3011%;16.6955%;2.3075;2.6371
6/11/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,424.78;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;1.0590%;5.0901%;36.7430%;15.1114%;12.0817%;18.0247%;1.4332;2.0289
6/11/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,993.57;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;1.0604%;4.7270%;33.0564%;13.3001%;11.9813%;18.0253%;1.3431;1.8259
6/11/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,996.51;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;1.0590%;5.2191%;37.8678%;15.6886%;12.1303%;18.0346%;1.4633;2.0896
6/11/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,073.29;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;1.1193%;4.1648%;31.4625%;13.6534%;12.5596%;19.1592%;1.1303;1.6353
6/11/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,025.64;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;1.1171%;4.7318%;36.4269%;16.1984%;12.6815%;19.1737%;1.2702;1.8909
6/11/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,208.85;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.7922%;6.5703%;51.6036%;24.9625%;11.5522%;16.8482%;1.9308;3.0456
6/11/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,941.67;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.8098%;7.3312%;55.3513%;26.8142%;11.5737%;16.7957%;2.1489;3.2765
6/11/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,640.65;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;0.8136%;4.5280%;28.2800%;12.1467%;10.4938%;17.3314%;1.4695;1.6256
6/11/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,440.14;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;0.8226%;5.0955%;32.0529%;14.2559%;10.6744%;17.3410%;1.6239;1.8405
6/11/2021;DAXK;DAX KURSINDEX;DE0008467440;6,638.65;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;0.7863%;3.2756%;26.6389%;11.8518%;11.1391%;18.5660%;1.0054;1.4298
6/11/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,405.11;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;0.7840%;3.6760%;30.1377%;13.8100%;11.2780%;18.5617%;1.1127;1.6171
6/11/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,693.27;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;0.7838%;3.7932%;31.1018%;14.3926%;11.3367%;18.5669%;1.1418;1.6682
6/11/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;142.58;n/a;n/a;n/a;145.7190235;0.5392532;1,371;15;3.5815%;13.0242%;78.9632%;27.2808%;23.4203%;34.3882%;1.8813;2.2815
6/11/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;174.09;n/a;n/a;n/a;145.7190235;0.6556168;1,371;15;3.5695%;13.4950%;79.9752%;27.8288%;23.5839%;34.3824%;1.9356;2.3111
6/11/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;961.80;n/a;n/a;n/a;31.3117449;5.4803784;226;14;2.7268%;-7.4792%;72.0696%;29.7153%;36.6378%;39.2476%;-0.6839;1.8247
6/11/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;599.12;n/a;n/a;n/a;31.3117449;3.4292241;226;14;2.6664%;-7.8957%;68.1457%;29.1318%;36.8459%;39.2901%;-0.7181;1.7237
6/11/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;590.38;n/a;n/a;n/a;40.2965385;3.4395971;200;15;0.5929%;-1.9693%;-7.2837%;12.1990%;13.1806%;22.7752%;-0.4918;-0.3121
6/11/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;985.36;n/a;n/a;n/a;40.2965385;5.5710307;200;15;1.1051%;0.8000%;-1.3920%;15.6187%;12.2240%;22.7011%;0.2334;-0.0557
6/11/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;105.43;n/a;n/a;n/a;60.8882941;0.5078740;152;8;0.6396%;2.9288%;9.7543%;7.5816%;10.1505%;26.0897%;0.9881;0.3754
6/11/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;157.32;n/a;n/a;n/a;60.8882941;0.7520248;152;8;0.6268%;3.7047%;12.8470%;8.4068%;10.0740%;26.0223%;1.2553;0.4943
6/11/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;282.41;n/a;n/a;n/a;38.4840823;1.7497897;172;15;0.2307%;2.9454%;18.3315%;17.1145%;18.6830%;23.2252%;0.5398;0.7881
6/11/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;424.43;n/a;n/a;n/a;38.4840823;2.6070051;172;15;0.2267%;3.3934%;21.3385%;18.1368%;19.0279%;23.1971%;0.6094;0.9177
6/11/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;348.22;n/a;n/a;n/a;77.0806843;1.4150444;2,734;15;0.0086%;3.6925%;23.7192%;0.0747%;23.8335%;30.8648%;0.5288;0.7662
6/11/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;432.98;n/a;n/a;n/a;77.0806843;1.7543714;2,735;15;0.0069%;3.9618%;24.5520%;0.3639%;23.8502%;30.8493%;0.5665;0.7934
6/11/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;793.09;n/a;n/a;n/a;124.5821417;4.7182741;5,143;40;0.8161%;2.2695%;17.9351%;-0.8935%;21.9122%;23.2575%;0.3563;0.7701
6/11/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;881.76;n/a;n/a;n/a;52.9112359;1.8802811;631;11;2.1999%;17.1665%;76.3414%;-6.1328%;23.4611%;38.5315%;2.4732;1.9687
6/11/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,259.58;n/a;n/a;n/a;52.9112359;2.6720418;633;11;2.1947%;17.5661%;81.1720%;-5.6438%;23.3007%;38.3546%;2.5481;2.1027
6/11/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;548.84;n/a;n/a;n/a;69.0284032;4.4715112;1,446;15;0.0821%;-0.7505%;3.5313%;8.6876%;15.4010%;22.6951%;-0.1541;0.1595
6/11/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;970.81;n/a;n/a;n/a;69.0284032;7.7886041;1,446;15;0.0825%;0.6417%;9.0785%;10.3733%;14.5567%;22.7935%;0.1594;0.4003
6/11/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;484.18;n/a;n/a;n/a;124.5821417;2.8955769;5,143;40;0.7952%;1.8854%;15.4459%;-1.4091%;21.8359%;23.1855%;0.2983;0.6660
6/11/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;351.01;n/a;n/a;n/a;29.1667879;2.2149910;207;10;0.6971%;-0.8446%;-3.0921%;18.1057%;14.5407%;22.8219%;-0.1850;-0.1293
6/11/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;621.47;n/a;n/a;n/a;29.1667879;3.8542356;207;10;0.7049%;0.8896%;1.8036%;20.1721%;14.0531%;22.7324%;0.2246;0.0839
6/11/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;261.12;n/a;n/a;n/a;89.9692494;26.3253098;52;19;0.6786%;-2.1289%;-3.8763%;2.5609%;11.7007%;20.0607%;-0.5999;-0.1859
6/11/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;397.05;n/a;n/a;n/a;89.9692494;37.7890790;54;19;1.1360%;-0.4638%;0.3412%;4.3249%;12.2337%;20.0855%;-0.1150;0.0227
6/11/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;253.88;n/a;n/a;n/a;22.7349215;1.8638642;79;11;2.6524%;7.3852%;20.7745%;17.3577%;17.5084%;23.0891%;1.4309;0.8977
6/11/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;441.41;n/a;n/a;n/a;22.7349215;3.1803340;79;11;2.8712%;9.4197%;27.3984%;19.5844%;16.9281%;22.9675%;1.8851;1.1886
6/11/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;891.71;n/a;n/a;n/a;915.6468555;105.0510339;422;38;-0.0034%;8.1070%;45.4167%;13.8242%;21.1827%;26.3937%;1.2976;1.7116
6/11/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;776.19;n/a;n/a;n/a;263.2685449;3.1010410;422,875;63;0.2493%;-0.9102%;53.4458%;23.8891%;11.6469%;15.5396%;-0.2500;3.4197
6/11/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;745.99;n/a;n/a;n/a;3.0889270;2.4110409;572,423;44;0.6150%;7.7802%;34.6018%;23.6741%;9.5529%;20.1458%;2.7619;1.7098
6/11/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;297.60;n/a;n/a;n/a;2,071.8708639;1.4652480;46,163;14;0.6766%;3.3944%;44.3749%;24.3939%;10.6947%;18.0977%;1.0846;2.4391
6/11/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;414.50;n/a;n/a;n/a;2,071.8708639;2.0137302;46,163;14;0.6728%;4.1771%;48.5716%;26.0645%;9.9774%;18.1329%;1.4270;2.6639
6/11/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;585.99;n/a;n/a;n/a;263.2685449;2.3613148;421,355;63;0.2481%;-1.0787%;50.8301%;23.0425%;11.6420%;15.5515%;-0.2989;3.2502
6/11/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;820.25;n/a;n/a;n/a;263.2685449;3.2680459;423,341;63;0.2518%;-0.8522%;54.3041%;24.1712%;11.6560%;15.5400%;-0.2330;3.4744
6/11/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;553.27;n/a;n/a;n/a;77.1378055;22.7028191;283;15;0.9304%;-0.5447%;-8.1953%;-0.0199%;10.1606%;13.1608%;-0.1653;-0.6089
6/11/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;841.13;n/a;n/a;n/a;77.1378055;34.2231389;283;15;0.9287%;-0.0012%;-6.7556%;0.8332%;9.7323%;13.1371%;0.0157;-0.5013
6/11/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;933.76;n/a;n/a;n/a;52.6465994;9.6061177;633;14;2.5321%;-5.8890%;69.9136%;19.9065%;27.8878%;26.2004%;-0.7062;2.6518
6/11/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,450.36;n/a;n/a;n/a;52.6465994;14.8544987;633;14;2.5352%;-5.7724%;73.1256%;20.4398%;27.7790%;26.1903%;-0.6948;2.7745
6/11/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;324.26;n/a;n/a;n/a;238.9127041;2.8586794;599;15;1.5248%;-2.9597%;6.1373%;8.5353%;14.1659%;16.9068%;-0.6932;0.3671
6/11/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;484.86;n/a;n/a;n/a;238.9127041;4.2093079;599;15;1.5158%;-1.9356%;9.5605%;10.2155%;14.9001%;16.9155%;-0.4274;0.5676
6/11/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;395.43;n/a;n/a;n/a;38.7302477;51.7432068;1,833;15;0.4598%;0.6567%;16.0197%;7.5152%;8.8246%;15.7140%;0.2687;1.0188
6/11/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;696.98;n/a;n/a;n/a;38.7302477;89.7045874;1,837;15;0.4612%;1.5725%;20.6537%;9.3096%;8.6735%;15.7348%;0.6292;1.3097
6/11/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;372.34;n/a;n/a;n/a;169.6131337;6.5065343;294;15;1.4385%;5.5176%;4.3028%;11.3324%;13.3350%;18.6571%;1.4066;0.2351
6/11/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;555.86;n/a;n/a;n/a;169.6131337;9.6533992;295;15;1.4380%;5.9528%;5.3683%;12.0256%;13.4685%;18.6394%;1.5016;0.2920
6/11/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;695.63;n/a;n/a;n/a;42.7942746;23.3908170;639;15;1.3536%;2.3271%;36.9566%;21.3209%;17.6688%;21.6637%;0.4529;1.6978
6/11/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,147.18;n/a;n/a;n/a;42.7942746;38.2591775;642;15;1.3580%;2.6651%;39.4154%;22.3215%;17.3854%;21.6034%;0.5258;1.8155
6/11/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;389.60;n/a;n/a;n/a;227.5965072;38.8085721;3,881;15;2.0430%;4.6918%;53.3919%;18.3619%;20.6286%;20.8061%;0.7743;2.5515
6/11/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;579.98;n/a;n/a;n/a;227.5965072;57.6827999;3,882;15;2.0427%;4.8201%;55.7537%;18.5471%;20.7587%;20.8194%;0.7903;2.6624
6/11/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;407.30;n/a;n/a;n/a;178.6387546;5.4618274;276;14;1.6497%;4.8715%;-0.8665%;4.4305%;15.5196%;17.1836%;1.0682;-0.0432
6/11/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;706.10;n/a;n/a;n/a;178.6387546;9.3367415;278;14;1.6468%;5.5740%;1.4803%;5.9049%;15.1283%;17.1309%;1.2524;0.0926
6/11/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;963.76;n/a;n/a;n/a;72.2810921;36.8205040;5,315;40;1.1938%;4.8682%;35.7141%;8.2086%;8.4243%;14.7825%;1.9667;2.4048
6/11/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;614.44;n/a;n/a;n/a;72.2810921;23.7052956;5,313;40;1.1974%;4.1865%;32.7887%;7.1554%;8.2940%;14.7594%;1.7205;2.2119
6/11/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;510.92;n/a;n/a;n/a;5,249.0292679;17.5218062;391;7;1.0882%;3.7464%;41.8671%;20.8592%;10.5704%;15.1366%;1.2096;2.7518
6/11/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;787.11;n/a;n/a;n/a;5,249.0292679;26.5641014;391;7;1.0839%;4.3345%;45.5509%;22.8132%;9.9910%;15.0668%;1.4782;3.0071
6/11/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;497.70;n/a;n/a;n/a;130.2357381;1.9809456;1,601,513;40;0.4136%;7.5178%;27.9139%;17.4874%;10.0044%;16.2061%;2.5488;1.7160
6/11/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;835.35;n/a;n/a;n/a;130.2357381;3.2846053;1,606,984;40;0.4751%;7.9877%;32.9371%;18.8096%;10.2300%;16.3061%;2.6475;2.0111
6/11/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;874.02;n/a;n/a;n/a;130.2357381;3.4307030;1,607,528;40;0.4805%;8.0571%;33.7731%;18.9871%;10.2680%;16.3262%;2.6604;2.0595
6/11/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;353.99;n/a;n/a;n/a;84.8384059;1.6744393;4,121;29;1.7037%;6.9101%;24.8906%;4.4311%;11.5885%;17.9768%;2.0236;1.3802
6/11/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;478.44;n/a;n/a;n/a;84.8384059;2.2349094;4,123;29;1.6984%;7.1966%;26.8971%;5.7490%;11.7306%;17.9899%;2.0815;1.4898
6/11/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;323.02;n/a;n/a;n/a;614.8780985;2.1324479;1,005;30;0.0713%;0.9911%;6.9957%;5.8908%;19.8010%;26.8249%;0.1767;0.2631
6/11/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;389.25;n/a;n/a;n/a;614.8780985;2.5440241;1,010;30;0.0746%;1.2801%;8.7746%;6.9339%;19.7519%;26.8203%;0.2264;0.3289
6/11/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;569.05;n/a;n/a;n/a;915.6468555;68.0926205;419;38;0.0053%;7.8809%;41.7204%;12.2232%;21.2088%;26.3492%;1.2600;1.5753
6/11/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;916.53;n/a;n/a;n/a;915.6468555;107.8199874;422;38;-0.0055%;8.1247%;45.7586%;13.9438%;21.1814%;26.3964%;1.3004;1.7243
6/11/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;448.38;n/a;n/a;n/a;3.0950664;1.4809611;569,345;44;0.6103%;6.9941%;27.4930%;21.6705%;9.6141%;20.1399%;2.4687;1.3601
6/11/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;809.00;n/a;n/a;n/a;3.0950664;2.6108682;572,931;44;0.6156%;7.9185%;36.0601%;24.0227%;9.5532%;20.1547%;2.8106;1.7808
6/11/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;821.13;n/a;n/a;n/a;883.7690012;1,138.4348104;702;17;0.4109%;7.5975%;27.9019%;22.9807%;10.5930%;22.4053%;2.4325;1.2407
6/11/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;463.17;n/a;n/a;n/a;883.7690012;655.5986726;699;17;0.4054%;6.7040%;20.4635%;20.9447%;10.6504%;22.4161%;2.1366;0.9109
6/11/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;896.35;n/a;n/a;n/a;883.7690012;1,237.4386926;702;17;0.4100%;7.7681%;29.5772%;23.4013%;10.6258%;22.4149%;2.4792;1.3143
6/11/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;161.76;n/a;n/a;n/a;291.0873932;1.4742997;286;30;1.0369%;11.2747%;128.7977%;69.5597%;26.6442%;24.2510%;1.4323;5.2739
6/11/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;245.34;n/a;n/a;n/a;291.0873932;2.2081106;286;30;1.0420%;11.4827%;133.3904%;71.6985%;26.5028%;24.2228%;1.4665;5.4681
6/11/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;305.91;n/a;n/a;n/a;610.2006922;2.9624417;1,238;26;1.9021%;-4.1155%;112.8366%;39.3350%;25.1222%;25.4140%;-0.5460;4.4094
6/11/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;453.84;n/a;n/a;n/a;610.2006922;4.3092762;1,256;26;1.8972%;-3.8454%;121.0403%;41.9714%;25.2699%;25.4524%;-0.5068;4.7226
6/11/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;90.55;n/a;n/a;n/a;166.6785957;0.3581065;92;20;3.2262%;10.6698%;61.9857%;31.7474%;21.0894%;24.1938%;1.7129;2.5466
6/11/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;65.09;n/a;n/a;n/a;166.6785957;0.2583590;92;20;3.2355%;10.4531%;59.7301%;31.3093%;21.1889%;24.2557%;1.6704;2.4479
6/11/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;90.55;n/a;n/a;n/a;166.6785957;0.3581065;92;20;3.2262%;10.6698%;61.9857%;31.7474%;21.0894%;24.1938%;1.7129;2.5466
6/11/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;931.12;n/a;n/a;n/a;244.8197164;4.8900465;141,847;28;1.1988%;3.4670%;25.5572%;14.4951%;10.3977%;13.5266%;1.1391;1.8831
6/11/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;505.12;n/a;n/a;n/a;244.8197164;2.6711877;141,613;28;1.1069%;3.1889%;23.2902%;13.7069%;10.2801%;13.5515%;1.0610;1.7137
6/11/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;982.44;n/a;n/a;n/a;244.8197164;5.1506651;141,917;28;1.2094%;3.5073%;25.9716%;14.6920%;10.4272%;13.5259%;1.1489;1.9136
6/11/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;446.98;n/a;n/a;n/a;6,642.2493247;3.4168221;1,043;10;1.0284%;5.9169%;29.4356%;15.2010%;10.6506%;15.6244%;1.8875;1.8766
6/11/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,037.79;n/a;n/a;n/a;3,080.5786660;9.4741657;1,028;10;0.7280%;6.3887%;21.0279%;7.7596%;14.2826%;18.0057%;1.5189;1.1651
6/11/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;288.31;n/a;n/a;n/a;6,904.8887118;2.8168194;882;12;0.9135%;0.7021%;22.0721%;-8.8146%;18.5227%;19.5468%;0.1362;1.1263
6/11/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;1,135.84;n/a;n/a;n/a;10,601.3896233;8.4612219;1,065;12;0.4581%;12.5720%;43.6863%;22.5445%;11.4939%;14.9149%;3.7008;2.9137
6/11/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;654.93;n/a;n/a;n/a;11,408.5960752;6.2906366;968;11;0.9479%;3.8105%;24.9175%;2.0379%;14.2078%;21.2493%;0.9151;1.1689
6/11/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;101.21;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;0.4167%;5.0659%;39.8121%;16.2932%;9.0614%;17.5993%;1.9019;2.2509
6/11/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;67.38;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;0.3575%;3.3911%;32.6117%;12.0572%;8.7690%;17.6237%;1.3215;1.8425
6/11/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;272.10;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;0.4356%;5.4733%;41.8961%;17.4921%;9.3267%;17.6104%;1.9951;2.3669
6/11/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;390.76;n/a;n/a;n/a;8,061.6550442;2.5143811;979;14;0.3699%;1.9409%;15.5274%;7.1250%;10.0750%;13.3961%;0.6650;1.1587
6/11/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;307.41;n/a;n/a;n/a;9,551.1261586;1.1568543;1,061;12;0.4050%;5.4254%;22.9394%;16.3286%;7.4201%;13.9990%;2.4859;1.6341
6/11/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;821.69;n/a;n/a;n/a;4,151.9221632;6.4786153;994;14;0.2991%;5.4111%;15.8599%;6.5663%;9.7636%;15.4324%;1.8843;1.0272
6/11/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;209.34;n/a;n/a;n/a;2,462.8004278;1.6328253;998;16;0.7556%;2.2218%;15.2944%;3.6747%;12.8142%;14.2577%;0.5967;1.0724
6/11/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;835.48;n/a;n/a;n/a;21,690.3877864;3.3726655;1,027;12;0.4038%;8.0423%;26.8358%;14.8063%;7.9519%;12.3607%;3.4290;2.1634
6/11/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;552.90;n/a;n/a;n/a;5,115.1551495;54.1712183;15,644;10;0.5328%;5.6080%;21.4658%;4.0479%;13.5621%;18.5193%;1.4055;1.1563
6/11/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;822.36;n/a;n/a;n/a;5,115.1551495;79.3739375;15,673;10;0.5428%;5.9537%;23.9110%;5.6176%;13.5904%;18.5798%;1.4883;1.2831
6/11/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,552.92;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;0.6836%;5.3385%;21.0409%;6.4479%;10.5162%;16.7241%;1.7262;1.2552
6/11/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,747.23;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;0.6846%;5.9527%;23.1903%;7.5083%;10.6842%;16.7290%;1.8928;1.3823
6/11/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,648.87;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;0.6561%;4.8929%;22.6738%;6.5581%;10.7224%;16.4169%;1.5529;1.3773
