Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;iSTOXX PPF Responsible SDG;CH1141944087;ISXPRSP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;68.13;65.88;69.20;0.11%;NA;60.65%;65.92;39.82%;4.60%;0.16%;62.31;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.06%;0.00%;1:0.02%;21.68%;5.59%;0.50;4.56;0;67.40;80.68%;33.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Blue and Green Economy Select 50;CH1100201016;IXBGECSP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;68.99;70.26;58.41;0.03%;NA;50.81%;70.16;34.75%;0.00%;0.00%;57.75;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;40.98%;11.88%;0.42;5.77;0;59.49;77.74%;29.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Select KPIs;CH0325362942;SXEIMGP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;68.48;62.19;71.31;0.02%;NA;60.29%;62.93;35.79%;8.85%;0.02%;65.23;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.43%;5.74%;0.63;5.50;0;69.52;79.08%;38.69%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Leaders 50;CH0183680310;SXXESGP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;81.00;87.79;83.13;0.14%;NA;52.22%;56.05;42.75%;11.44%;0.00%;78.02;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;15.87%;0.68;2.45;0;82.74;72.15%;40.32%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 600 SRI;CH1110576233;SXXPSRI;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.12;78.97;82.70;0.06%;NA;64.20%;15.98;41.63%;9.22%;0.07%;76.82;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.72%;14.48%;0.69;3.67;0;81.97;70.24%;41.00%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Total Market ESG-X;CH0476173684;BKXPESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;74.78;74.62;74.14;0.05%;NA;65.68%;78.83;33.81%;11.42%;0.06%;70.74;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;5.84%;12.60%;0.67;4.34;0;76.28;69.05%;39.96%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX US ESG 100;CH1213355592;IXUSE1E;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.07;69.45;73.57;0.00%;NA;55.20%;38.38;53.11%;2.07%;0.00%;65.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.04%;2.56%;0.51;2.91;0;69.45;86.65%;33.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 Ircantec PAB;CH1169657090;IXXPPAB;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;75.67;75.28;77.98;0.10%;NA;68.78%;50.34;40.67%;10.40%;0.10%;72.40;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.26%;9.43%;0.71;3.26;0;78.15;68.80%;41.40%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;7%;100%;41.17%;Yes;1.5�C;IEA module by ISS ESG;Sectoral Decarbonization Approach;https://www.iea.org/reports/world-energy-outlook-2021/scenario-trajectories-and-temperature-outcomes;78.11%;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Sustainability 40;CH0022259391;SUBP;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;77.86;81.91;79.85;0.06%;NA;63.34%;73.31;38.81%;13.75%;0.00%;74.42;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.03%;0.73;2.77;0;80.67;71.11%;42.32%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG Broad Market;CH1107032711;SU9PESGB;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;66.28;65.93;69.39;0.01%;NA;58.92%;48.69;39.68%;4.89%;0.03%;62.07;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.83%;3.15%;0.51;5.79;0;66.97;86.18%;33.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
