Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;iSTOXX Developed World Min Vol ESG;CH1213357895;ISDMVEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;67.17;66.31;71.54;0.00%;NA;63.37%;27.69;46.05%;7.17%;0.00%;62.82;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.38%;0.99%;0:0.00%;21.91%;8.03%;0.49;4.68;0;69.17;72.42%;32.69%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Developed World Min Vol;CH1213357838;ISDMVP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;64.99;62.92;68.42;0.00%;NA;66.68%;62.94;42.45%;11.63%;0.00%;60.96;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.16%;0.99%;0:0.00%;25.68%;7.67%;0.42;5.36;0;67.06;70.44%;29.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Univest Emerging World;CH1256154001;ISXUSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;64.45;72.04;58.37;0.06%;NA;62.90%;213.62;12.73%;9.16%;0.00%;57.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.41%;0.51%;0:0.00%;29.61%;5.69%;0.19;1.62;0;56.12;51.24%;15.73%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Diversity Enhanced Impact Select 30;CH0444755398;SXGDEISP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;72.66;74.75;70.61;0.09%;NA;63.26%;382.88;27.33%;2.97%;0.00%;73.43;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;9.77%;16.82%;0.57;3.71;0;76.35;71.41%;36.32%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Low Carbon Select 50;CH0321940352;SXXCSEE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;77.98;78.09;79.55;0.06%;NA;48.78%;34.93;25.02%;6.64%;0.17%;75.07;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.28%;10.25%;0.68;6.32;0;81.26;67.72%;40.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG Developed Real Estate CRREM-Aligned RI;CH1244437740;ISAREPE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;62.53;56.18;54.74;0.00%;NA;99.55%;40.98;28.40%;0.00%;0.00%;51.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.14%;6.45%;0.41;8.30;0;52.83;75.37%;29.06%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX MUTB Global ex-Japan Paris Aligned;CH1258176234;ISMUGJP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;68.83;69.02;72.22;0.04%;NA;61.33%;18.30;43.14%;2.51%;0.00%;64.38;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.51%;5.83%;0.57;5.16;0;69.85;81.29%;36.43%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 500 ESG-X Ax Quality;CH0539523792;SA5UEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;64.73;67.42;70.22;0.00%;NA;60.33%;27.10;50.96%;3.37%;0.00%;59.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;45.18%;6.99%;0.47;6.65;0;66.63;82.14%;32.02%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Social Leaders Diversification Select 30 EUR;CH0321940550;SESOCDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;81.86;81.59;79.73;0.08%;NA;62.44%;147.83;42.91%;3.06%;0.00%;83.00;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;6.88%;0.65;5.79;0;84.24;70.72%;39.56%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Quality;CH0524921548;SA9UEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.85;72.18;71.91;0.04%;NA;59.25%;97.70;36.02%;6.02%;0.04%;68.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.13%;0.37%;0.07:0.04%;16.64%;10.18%;0.51;5.95;0.01;72.67;70.12%;32.74%;64.22;65.90;66.68;0.00%;NA;58.94%;22.18;50.95%;3.21%;0.09%;56.46;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;43.93%;8.95%;0.46;7.72;0;63.92;81.05%;31.35%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
