Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;EURO iSTOXX 50 Sharing Economy Tilted;CH1147207315;ISX5SHE;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;74.49;72.22;77.70;0.03%;NA;59.13%;58.22;28.52%;9.18%;0.00%;70.87;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.95%;0.00%;1:1.67%;4.18%;8.34%;0.73;4.96;0;76.15;71.92%;42.33%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global E-Sustainable Pool;CH1213357325;IXSEPOLP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;70.02;69.19;73.54;0.06%;NA;68.15%;63.97;45.74%;4.81%;0.07%;64.99;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;12.58%;4.27%;0.52;4.09;0;70.57;77.41%;34.21%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ex China A Video Gaming & eSports;CH0536891630;STXCVGEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;61.70;66.79;61.64;0.00%;NA;49.22%;8.33;32.74%;0.00%;0.00%;57.47;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;27.64%;6.33%;0.48;3.69;0;61.47;76.88%;32.51%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Energy Storage and Materials;CH1213357580;STXERGMP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;71.03;70.91;67.92;0.08%;NA;99.49%;339.21;38.00%;39.23%;0.43%;65.54;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;5.52%;6.32%;0.26;1.62;0;63.50;57.74%;20.47%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Smart Cities;CH0462846053;STXSCTP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;66.94;69.12;60.59;0.58%;NA;63.26%;31.44;21.08%;0.00%;0.00%;54.43;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;33.33%;2.91%;0.39;4.94;0;54.90;75.91%;28.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 ESG-X Longevity Tilted;CH1213360071;ISXSLGVP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;73.20;69.06;76.00;0.03%;NA;70.27%;68.05;29.98%;9.50%;0.05%;69.75;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.69%;10.41%;0.65;5.28;0;75.40;73.17%;39.51%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Asia/Pacific AC Biodiversity;CH1263521507;SAPBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;68.38;72.52;70.20;0.03%;NA;61.02%;76.22;30.26%;3.59%;0.03%;65.40;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.93%;0.00%;0:0.00%;18.85%;10.74%;0.23;1.54;0;65.10;54.19%;18.53%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Europe 600 Biodiversity Focus SRI;CH1213355899;SXBIOSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;76.55;76.44;78.74;0.26%;NA;59.29%;70.26;35.94%;0.28%;0.05%;73.31;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.05%;0.00%;0:0.00%;3.03%;17.20%;0.66;4.65;0;79.20;72.70%;39.79%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Future Healthcare Tilted;CH1147207471;ISX5HCE;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;76.45;77.34;79.80;0.03%;NA;71.68%;58.73;36.59%;9.21%;0.00%;73.22;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.96%;0.00%;1:1.67%;5.79%;9.14%;0.69;2.66;0;77.66;72.74%;40.84%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Digitalisation;CH0325904487;IXDIGITE;STOXX Thematic Index Family (ESG);Yes;Yes;68.24;69.43;67.23;0.04%;NA;65.42%;65.33;32.17%;4.94%;0.06%;61.81;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.35%;0.03%;0.06:0.09%;22.58%;6.97%;0.47;4.10;0.00;65.49;72.50%;31.36%;61.14;60.05;58.29;0.00%;NA;25.49%;26.02;19.51%;0.00%;0.00%;53.86;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;56.16%;7.29%;0.48;5.82;0;62.29;76.24%;32.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
