Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX 50 ESG;1;8;21;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;2;1;29;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;3;3;18;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;4;2;6;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;5;7;42;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX 50 ESG;6;5;42;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS;NL0000235190;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;7;10;4;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX 50 ESG;8;6;30;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;9;9;33;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;10;11;17;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;11;12;28;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;12;4;63;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;13;15;2;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX 50 ESG;14;17;3;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;15;14;27;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;16;16;41;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;17;20;86;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;18;13;40;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;19;22;10;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;20;28;1;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;21;30;12;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;22;18;67;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX 50 ESG;23;23;7;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;;24;34;74;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX 50 ESG;25;33;48;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;26;21;13;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX 50 ESG;27;32;24;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;28;38;11;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX 50 ESG;29;26;56;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;30;24;8;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;31;27;47;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;32;48;35;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;33;25;82;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;34;40;49;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;35;37;79;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;36;46;5;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;37;31;31;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;38;43;20;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;39;41;55;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;40;47;50;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;41;35;68;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 AG NA O.N.;DE000A12DM80;DAX 50 ESG;42;44;53;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AT1;AROUNDTOWN EO-,01;LU1673108939;DAX 50 ESG;43;42;25;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;44;45;16;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;45;55;44;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;46;39;54;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;47;29;14;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LXS;LANXESS AG;DE0005470405;DAX 50 ESG;48;60;34;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;49;19;62;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;50;65;38;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;51;58;59;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;DAX 50 ESG;52;51;69;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;53;49;89;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RHM;RHEINMETALL AG;DE0007030009;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TEG;TAG IMMOBILIEN AG;DE0008303504;DAX 50 ESG;54;66;46;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;DAX 50 ESG;55;50;64;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;56;56;72;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UTDI;UTD.INTERNET AG NA;DE0005089031;DAX 50 ESG;57;67;66;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;58;74;87;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;59;57;88;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;;60;83;51;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MOR;MORPHOSYS AG O.N.;DE0006632003;;61;53;85;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;62;79;57;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;DAX 50 ESG;63;64;65;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;64;52;90;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GXI;GERRESHEIMER AG;DE000A0LD6E6;;65;70;61;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDA;AURUBIS AG;DE0006766504;;66;76;26;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;67;84;39;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;68;63;23;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VAR1;VARTA AG O.N.;DE000A0TGJ55;;69;36;84;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;70;82;32;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;71;69;60;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COK;CANCOM SE O.N.;DE0005419105;;72;75;83;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAX;STROEER SE + CO. KGAA;DE0007493991;;73;81;91;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;74;54;9;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;75;59;15;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;76;77;78;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NDX1;NORDEX SE O.N.;DE000A0D6554;;77;71;45;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;78;73;76;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DUE;DUERR AG O.N.;DE0005565204;;79;80;52;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;80;68;22;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;;81;72;58;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;82;78;80;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HOT;HOCHTIEF AG;DE0006070006;;83;62;19;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;84;61;35;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;;85;86;77;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SANT;S+T AG O.N.;AT0000A0E9W5;;86;88;71;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;87;85;37;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;88;90;81;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;89;91;75;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LPK;LPKF LASER+ELECTRON.;DE0006450000;;90;87;70;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;91;89;72;;
