Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX;5;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIR;AIRBUS SE;NL0000235190;DAX;6;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAS;BASF SE NA O.N.;DE000BASF111;DAX;7;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;8;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;9;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;10;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;11;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;12;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;13;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;14;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;15;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MRK;MERCK KGAA O.N.;DE0006599905;DAX;16;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;17;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;18;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;19;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RWE;RWE AG   INH O.N.;DE0007037129;DAX;20;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;21;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;22;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;DAX;23;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;24;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZAL;ZALANDO SE;DE000ZAL1111;DAX;25;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;26;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;27;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;DAX;28;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;29;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;30;;;
04.01.2022;30.12.2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;31;;;
