Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.76;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;1.3153%;4.8687%;12.1153%;5.9540%;9.2147%;12.3897%;1.7075;0.6484
3/12/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;640.03;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;1.3187%;4.8319%;9.3769%;5.7167%;9.2200%;12.3591%;1.6928;0.4311
3/12/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,551.56;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;1.3191%;4.8847%;13.0339%;6.0511%;9.2128%;12.4022%;1.7139;0.7210
3/12/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,654.06;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;1.6228%;2.5618%;-6.7212%;-1.5571%;10.8528%;15.2667%;0.7164;-0.6930
3/12/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,009.72;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;1.6224%;2.5892%;-3.9400%;-1.4144%;10.8542%;15.2627%;0.7250;-0.5131
3/12/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,439.14;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;1.2481%;6.5051%;n/a;8.3469%;9.0586%;n/a;2.3603;n/a
3/12/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,242.84;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;1.2472%;6.4495%;n/a;8.0693%;9.0724%;n/a;2.3355;n/a
3/12/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,508.45;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;1.2478%;6.5252%;n/a;8.4475%;9.0531%;n/a;2.3693;n/a
3/12/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,448.33;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;1.4784%;5.8527%;14.4039%;6.9510%;9.1191%;12.5179%;2.0978;0.8225
3/12/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,239.95;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;1.4780%;5.8005%;11.5093%;6.7423%;9.1291%;12.4684%;2.0757;0.5963
3/12/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,518.60;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;1.4781%;5.8708%;15.3820%;7.0281%;9.1172%;12.5448%;2.1050;0.8978
3/12/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,473.67;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;1.3333%;5.3698%;14.2823%;6.6648%;9.2089%;12.4989%;1.8963;0.8141
3/12/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,254.78;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;1.3325%;5.3242%;11.2996%;6.3968%;9.2140%;12.4802%;1.8782;0.5791
3/12/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,557.73;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;1.3336%;5.3859%;15.2926%;6.7633%;9.2064%;12.5167%;1.9029;0.8927
3/12/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,628.10;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;1.4084%;5.6977%;18.5971%;7.7841%;8.8829%;12.1517%;2.0933;1.1883
3/12/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,023.76;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;1.4081%;5.6568%;15.6990%;7.5193%;8.8899%;12.1141%;2.0758;0.9555
3/12/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,794.66;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;1.4079%;5.7122%;19.5582%;7.8815%;8.8812%;12.1737%;2.0994;1.2641
3/12/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,408.93;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;1.2468%;4.8748%;8.3826%;5.1754%;9.8150%;12.5444%;1.6052;0.3464
3/12/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,803.64;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;1.2462%;4.8168%;5.6156%;4.8960%;9.8185%;12.5547%;1.5843;0.1283
3/12/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,042.36;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;1.2473%;4.8964%;9.3206%;5.2788%;9.8133%;12.5541%;1.6131;0.4200
3/12/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,946.50;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;1.2884%;4.9357%;8.5231%;5.7636%;10.3218%;12.7419%;1.5468;0.3519
3/12/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,185.01;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;1.2893%;5.0131%;12.1808%;6.2578%;10.3237%;12.7380%;1.5724;0.6358
3/12/2024;DAXK;DAX KURSINDEX;DE0008467440;7,085.27;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;1.2326%;5.3909%;12.6791%;6.8854%;8.4312%;12.2078%;2.0799;0.7037
3/12/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,580.09;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;1.2327%;5.4307%;15.4977%;7.1473%;8.4262%;12.2289%;2.0975;0.9303
3/12/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,965.11;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;1.2332%;5.4454%;16.4451%;7.2439%;8.4266%;12.2448%;2.1034;1.0055
3/12/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;548.89;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;3.4295%;7.1841%;3.0450%;1.7141%;22.7253%;22.8471%;1.0439;-0.0407
3/12/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;314.25;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;3.4330%;7.1867%;-0.0445%;1.7155%;22.7186%;23.0553%;1.0446;-0.1727
3/12/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;786.77;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;0.0216%;1.1455%;-15.1346%;-2.5261%;9.7389%;13.3845%;0.2965;-1.4117
3/12/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;565.18;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;0.0212%;0.9755%;-16.9976%;-2.7547%;9.6808%;13.3868%;0.2377;-1.5490
3/12/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;845.37;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;0.0213%;1.2031%;-14.5288%;-2.4521%;9.7668%;13.3951%;0.3161;-1.3659
3/12/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;356.37;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;1.3970%;1.4721%;4.7469%;1.1897%;12.5752%;13.2366%;0.3193;0.0568
3/12/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;686.00;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;1.6718%;1.8454%;10.1902%;1.5514%;13.0032%;13.0955%;0.4078;0.4682
3/12/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;727.54;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;1.6756%;1.8621%;10.7890%;1.5635%;13.0142%;13.0833%;0.4119;0.5139
3/12/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;274.35;n/a;n/a;n/a;438.0249284;2.6365179;555;29;-1.4547%;8.6621%;6.5934%;-3.4727%;26.9043%;22.7760%;1.0713;0.1132
