Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/13/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.58;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.1113%;5.8430%;15.4390%;5.8361%;8.1180%;12.0087%;2.3530;0.9521
3/13/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;639.31;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.1125%;5.8022%;12.6081%;5.5978%;8.1315%;11.9817%;2.3318;0.7208
3/13/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,549.84;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.1109%;5.8562%;16.3788%;5.9336%;8.1212%;12.0223%;2.3576;1.0283
3/13/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,647.80;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;-0.1107%;3.6450%;-4.1051%;-1.6661%;9.8620%;15.0029%;1.1679;-0.5252
3/13/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,999.85;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;-0.1095%;3.6749%;-1.2461%;-1.5224%;9.8597%;14.9970%;1.1786;-0.3370
3/13/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.02;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-2.3938%;3.9754%;-5.6541%;7.9346%;20.8128%;18.1101%;0.6082;-0.5196
3/13/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;252.06;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-2.3969%;3.9723%;-0.0198%;7.9347%;20.8259%;17.9779%;0.6073;-0.2137
3/13/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.54;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.8699%;10.8675%;54.8534%;20.1112%;12.6411%;25.3443%;2.8825;1.9880
3/13/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;64.48;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.8603%;10.8666%;61.2000%;20.1192%;12.7059%;25.3673%;2.8675;2.2334
3/13/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;203.06;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;1.4843%;-1.2834%;-25.2191%;-12.3305%;31.3392%;29.8562%;-0.1751;-0.9628
3/13/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;303.10;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;1.4832%;-0.0330%;-23.2231%;-11.2211%;30.1197%;29.8220%;-0.0389;-0.8977
3/13/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;368.96;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;-0.2218%;7.4964%;7.9146%;-0.1651%;14.9197%;18.6381%;1.6627;0.2145
3/13/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;226.65;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;-0.2245%;7.4935%;2.4037%;-0.1674%;14.9276%;18.2900%;1.6611;-0.0791
3/13/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;130.58;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;1.0681%;9.2537%;50.7852%;10.9714%;17.4758%;18.9763%;1.7664;2.4432
3/13/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;193.14;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;1.0622%;9.2483%;57.1266%;10.9617%;17.4596%;18.7949%;1.7670;2.8002
3/13/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;243.11;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;1.6006%;6.3985%;17.8601%;1.9714%;12.0958%;14.3404%;1.7377;0.9642
3/13/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;315.33;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;1.6014%;6.3974%;19.3980%;1.9726%;12.0985%;14.2986%;1.7369;1.0733
3/13/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;108.80;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-1.1448%;1.3224%;11.0657%;-4.8036%;10.8773%;17.0627%;0.3221;0.4168
3/13/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;174.51;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-1.1499%;1.3356%;13.8282%;-4.7850%;10.8834%;17.0325%;0.3261;0.5778
3/13/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.29;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-0.4516%;-3.1590%;-14.8141%;-9.9416%;10.3424%;21.8561%;-1.1562;-0.8447
3/13/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.39;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-0.4367%;-3.1440%;-11.5494%;-9.9302%;10.2693%;21.6780%;-1.1594;-0.7028
3/13/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;258.27;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.3068%;10.3718%;23.3087%;12.3890%;9.1042%;15.8590%;3.8144;1.2114
3/13/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;372.93;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.3066%;10.3833%;26.0921%;13.4353%;9.0884%;15.8188%;3.8255;1.3883
3/13/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;307.04;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.2056%;6.6259%;33.9616%;11.6793%;11.3334%;14.7569%;1.9238;2.0152
3/13/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;632.10;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.2061%;6.6224%;39.9473%;11.6784%;11.3358%;14.8025%;1.9223;2.4086
3/13/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.93;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-0.0050%;5.8056%;2.8785%;7.8571%;11.0988%;16.6003%;1.7094;-0.0589
3/13/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;330.57;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-0.0060%;5.8095%;6.5805%;7.8602%;11.0917%;16.3300%;1.7117;0.1641
3/13/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;236.05;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;-0.8360%;2.1154%;-11.1960%;0.5238%;10.9301%;15.7271%;0.5709;-0.9466
3/13/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;305.85;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;-0.8365%;2.1168%;-9.6828%;0.5259%;10.9478%;15.6658%;0.5704;-0.8548
3/13/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.67;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;3.5091%;6.6857%;-21.6643%;-6.7088%;30.1106%;27.7333%;0.7309;-0.9098
3/13/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;67.14;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;3.4993%;6.6222%;-20.6852%;-6.1373%;29.9716%;27.7315%;0.7270;-0.8750
3/13/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;506.12;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-0.7783%;6.0559%;52.3907%;21.3077%;18.8574%;18.0679%;1.0519;2.6539
3/13/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;641.55;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-0.7764%;6.0589%;54.7880%;21.3104%;18.8514%;18.0635%;1.0528;2.7857
3/13/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;206.91;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-0.0966%;-6.7048%;-8.6450%;-15.6330%;49.4464%;28.4041%;-0.4893;-0.4354
3/13/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;260.55;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-0.0920%;-5.9488%;-7.4949%;-14.9447%;49.6586%;28.4326%;-0.4346;-0.3950
3/13/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;170.34;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.2693%;-2.3560%;0.0411%;-0.7053%;7.2868%;15.1783%;-1.2609;-0.2492
3/13/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;385.08;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.2693%;-2.3532%;3.1308%;-0.7040%;7.2772%;15.1337%;-1.2612;-0.0482
3/13/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.60;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-0.2510%;-3.5449%;-27.5691%;-9.5050%;18.0865%;24.3491%;-0.7348;-1.2759
3/13/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;391.09;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-0.2474%;-3.5465%;-18.6483%;-9.5034%;18.0744%;21.3633%;-0.7356;-1.0416
3/13/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.04;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;1.2084%;0.4651%;-6.0870%;-9.3239%;22.7605%;27.1785%;0.0240;-0.3620
3/13/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.31;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;1.1779%;0.5201%;-4.4021%;-9.2819%;22.8276%;26.9519%;0.0322;-0.3033
3/13/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,214.11;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-0.0502%;4.3642%;1.3921%;-8.8732%;31.3809%;31.2463%;0.4461;-0.0783
3/13/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,949.97;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-0.0497%;5.3190%;2.6484%;-8.0368%;31.5674%;31.2729%;0.5478;-0.0386
3/13/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;902.32;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-1.4526%;2.1579%;18.3898%;-3.3515%;13.6903%;19.0716%;0.4665;0.7524
3/13/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,099.74;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-1.4526%;2.1761%;21.5275%;-3.3349%;13.6998%;18.9727%;0.4708;0.9198
3/13/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,962.55;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;-0.7224%;1.2767%;-19.5419%;-2.7256%;10.5464%;16.2422%;0.3173;-1.4243
3/13/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,665.14;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;-0.7227%;1.2763%;-17.6614%;-2.7257%;10.5456%;16.1095%;0.3172;-1.3207
3/13/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;495.43;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.0283%;-6.2201%;-10.6979%;-12.6934%;20.1990%;19.0567%;-1.1149;-0.7554
3/13/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,265.40;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.0285%;-6.2208%;-6.9237%;-12.6949%;20.2025%;18.8950%;-1.1148;-0.5644
3/13/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;801.48;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-2.1762%;4.7741%;-1.2335%;8.4356%;19.6123%;18.1989%;0.7859;-0.2770
3/13/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,123.54;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-2.1771%;4.7741%;5.6115%;8.4352%;19.6118%;17.9353%;0.7859;0.0960
3/13/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;59.98;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;0.1168%;12.8929%;25.1408%;8.3650%;18.7180%;27.4930%;2.3200;0.7646
3/13/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;131.05;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;0.1222%;12.9060%;29.0116%;8.3685%;18.7187%;27.7257%;2.3223;0.8962
3/13/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,368.50;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;-0.1270%;7.8867%;5.3900%;0.3476%;15.5264%;18.6529%;1.6844;0.0806
3/13/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,129.78;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;-0.1270%;7.8872%;10.9786%;0.3477%;15.5284%;19.0490%;1.6843;0.3688
3/13/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;949.05;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;1.9815%;8.5435%;19.7948%;2.6388%;12.9024%;17.0101%;2.2026;0.9252
3/13/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,813.60;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;1.9810%;8.5436%;21.3127%;2.6390%;12.9003%;16.9641%;2.2030;1.0162
3/13/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,022.27;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.3916%;10.0260%;24.6153%;11.8870%;9.2340%;16.4385%;3.6316;1.2472
3/13/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,055.76;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.3940%;10.0456%;27.4685%;13.1645%;9.2435%;16.3853%;3.6352;1.4233
3/13/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;790.69;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.3197%;7.2617%;32.1583%;12.1562%;11.9746%;15.0125%;2.0039;1.8622
3/13/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,066.14;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.3195%;7.2612%;38.2514%;12.1561%;11.9750%;15.0761%;2.0037;2.2537
3/13/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;209.05;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;0.2590%;8.1703%;12.7319%;9.7087%;11.8920%;17.2315%;2.2815;0.5083
3/13/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;431.57;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;0.2625%;8.1710%;15.7148%;9.7082%;11.8879%;17.1293%;2.2825;0.6834
3/13/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;115.30;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;4.6754%;7.4257%;-25.3818%;-6.4123%;40.0716%;32.7139%;0.6130;-0.8836
3/13/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;240.21;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;4.6621%;7.3708%;-24.8992%;-6.0689%;39.8779%;32.7001%;0.6112;-0.8694
3/13/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,320.64;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;-0.8086%;6.7749%;56.8623%;23.0755%;19.4919%;18.8238%;1.1449;2.7821
3/13/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,359.92;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;-0.8086%;6.7750%;59.4050%;23.0755%;19.4921%;18.8150%;1.1449;2.9169
3/13/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;122.81;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.3004%;-2.2602%;0.9370%;-0.5748%;7.5211%;15.5499%;-1.1777;-0.1863
3/13/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;394.57;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.3032%;-2.2640%;4.2898%;-0.5745%;7.5110%;15.4952%;-1.1810;0.0269
3/13/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;321.47;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;3.4098%;2.4116%;-0.7747%;-10.9057%;18.4729%;16.5202%;0.3931;-0.2778
3/13/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,142.46;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;3.4116%;2.4214%;2.2848%;-10.8985%;18.4764%;16.1484%;0.3949;-0.0969
3/13/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;113.49;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;-0.5521%;-1.0204%;-37.7898%;-9.7136%;19.0404%;21.2892%;-0.2405;-1.9337
3/13/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;163.50;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;-0.5474%;-1.0171%;-35.7917%;-9.7134%;19.0421%;21.0227%;-0.2399;-1.8643
3/13/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;565.84;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;-0.8464%;6.9196%;58.8724%;23.5216%;19.4495%;19.0058%;1.1731;2.8599
3/13/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;723.04;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;-0.8461%;6.9190%;61.3388%;23.5206%;19.4441%;18.9931%;1.1733;2.9902
3/13/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;195.10;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;0.0462%;1.2823%;-16.1473%;8.7029%;23.5115%;17.5201%;0.1431;-1.1290
3/13/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;243.05;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;0.0453%;1.2835%;-15.7627%;8.6986%;23.5134%;17.5226%;0.1433;-1.1071
3/13/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;374.64;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;0.6096%;5.6783%;20.2349%;4.4205%;14.1534%;18.4792%;1.3094;0.8752
3/13/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;442.23;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;0.6120%;5.6804%;23.3832%;4.4227%;14.1583%;18.2629%;1.3095;1.0559
3/13/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;179.97;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-0.0444%;-7.5037%;0.1503%;-6.8382%;14.8414%;18.5872%;-1.8158;-0.1977
3/13/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;241.95;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-0.0496%;-7.5044%;1.9552%;-6.8420%;14.8389%;18.6181%;-1.8163;-0.1016
3/13/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;161.45;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-2.6589%;5.4677%;-6.2700%;9.9271%;22.3841%;18.8294%;0.7955;-0.5321
3/13/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;261.40;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-2.6588%;5.4628%;-0.2785%;9.9243%;22.3824%;18.6824%;0.7948;-0.2194
3/13/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;600.90;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;-0.7286%;3.4127%;-8.1852%;3.3949%;14.6912%;29.1434%;0.7294;-0.4087
3/13/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;672.04;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;-0.7297%;3.4115%;-7.6767%;3.3940%;14.6901%;29.1714%;0.7292;-0.3911
3/13/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;136.79;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;-0.0584%;8.7188%;1.6950%;0.9744%;15.7821%;19.1635%;1.8390;-0.1121
3/13/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;241.20;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;-0.0539%;8.7221%;7.7219%;0.9712%;15.7877%;19.4544%;1.8391;0.1957
3/13/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;324.31;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;2.9098%;12.6350%;20.9164%;1.8370%;19.0383%;27.6812%;2.2342;0.6086
3/13/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;420.75;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;2.9081%;12.6325%;21.8682%;1.8346%;19.0390%;27.6589%;2.2337;0.6431
3/13/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.56;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;-0.5994%;-0.6909%;-9.9039%;0.6536%;13.9009%;15.2055%;-0.2477;-0.8951
3/13/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.21;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;-0.6125%;-0.7138%;-9.0598%;0.6547%;13.7599%;15.2405%;-0.2559;-0.8383
3/13/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;189.07;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;1.0637%;5.7025%;53.7404%;4.3894%;29.2856%;25.5870%;0.6357;1.9261
3/13/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;309.50;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;1.0645%;5.7072%;61.4081%;4.3880%;29.2841%;25.0807%;0.6363;2.2671
3/13/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;46.19;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;0.8736%;10.8737%;55.8367%;20.1300%;12.7217%;25.9328%;2.8659;1.9803
3/13/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;62.25;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;0.8751%;10.8638%;62.4054%;20.1274%;12.6784%;25.9646%;2.8730;2.2279
3/13/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;115.92;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;-0.8977%;6.8387%;24.0981%;7.0558%;11.4079%;18.0782%;1.9756;1.1058
3/13/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;183.34;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;-0.9027%;6.8353%;29.8442%;7.0599%;11.4309%;17.6262%;1.9706;1.4563
3/13/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;67.64;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-0.6171%;-67.1523%;-68.1244%;-65.0078%;347.5499%;100.2732%;-0.6697;-0.7095
3/13/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;78.37;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-0.6088%;-67.1377%;-67.8258%;-64.9821%;347.3984%;100.2333%;-0.6699;-0.7068
3/13/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;142.31;n/a;n/a;n/a;132.0406933;1.0358526;460;2;1.5992%;4.5244%;-4.5348%;3.4230%;25.7977%;17.7976%;0.5641;-0.4666
3/13/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;259.21;n/a;n/a;n/a;132.0406933;1.8868295;460;2;1.5952%;4.5244%;1.1354%;3.4192%;25.7867%;17.9980%;0.5643;-0.1501
3/13/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.53;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;0.8909%;-3.4115%;-15.6425%;-7.9268%;9.3755%;16.2215%;-1.3684;-1.1886
3/13/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.96;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;0.6757%;-3.5599%;-13.7482%;-8.0247%;8.6506%;16.0437%;-1.5423;-1.0851
3/13/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;704.86;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.5320%;12.9475%;38.0644%;19.5529%;16.6843%;17.1243%;2.6141;1.9734
3/13/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;929.03;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.5324%;12.9479%;41.0035%;19.5540%;16.6807%;17.0655%;2.6147;2.1504
3/13/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;141.10;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;0.1562%;0.2060%;9.6604%;-1.6519%;26.0640%;21.2660%;-0.0134;0.2691
3/13/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;180.41;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;0.1554%;0.2055%;12.7563%;-1.6518%;26.0826%;21.1571%;-0.0134;0.4151
3/13/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;202.67;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;0.4411%;10.6217%;23.3086%;10.3206%;12.8469%;21.7654%;2.7703;0.8826
3/13/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;322.72;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;0.4420%;10.6418%;26.4032%;12.8194%;12.8763%;21.6687%;2.7694;1.0277
3/13/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;189.35;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;-0.6819%;1.2404%;7.3656%;-1.0504%;14.8572%;14.2450%;0.2168;0.2426
