Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.19;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.2414%;5.0851%;13.1555%;5.5807%;8.2667%;11.8932%;1.9940;0.8007
3/14/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;637.77;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.2409%;5.0502%;10.3886%;5.3434%;8.2794%;11.8652%;1.9764;0.5722
3/14/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,546.11;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.2407%;5.1032%;14.0813%;5.6786%;8.2715%;11.9079%;2.0004;0.8766
3/14/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,616.68;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;-0.5510%;2.0118%;-6.3007%;-2.2079%;9.6402%;14.9078%;0.6100;-0.6509
3/14/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,950.11;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;-0.5527%;2.0465%;-3.5095%;-2.0666%;9.6503%;14.9036%;0.6217;-0.4660
3/14/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;157.81;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-0.7609%;3.5159%;-7.4211%;7.1133%;21.0027%;18.0889%;0.5271;-0.5976
3/14/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;250.14;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-0.7617%;3.5176%;-1.8905%;7.1126%;21.0146%;17.9590%;0.5271;-0.2976
3/14/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.58;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.0841%;10.0370%;48.8736%;20.2122%;12.6510%;25.0548%;2.6535;1.7889
3/14/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;64.54;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.0931%;10.0614%;54.9952%;20.2310%;12.7177%;25.0810%;2.6462;2.0282
3/14/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;200.15;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;-1.4331%;0.0450%;-28.0476%;-13.5869%;30.2088%;29.7795%;-0.0300;-1.0475
3/14/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;298.76;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;-1.4319%;1.3089%;-26.1263%;-12.4923%;28.9118%;29.7464%;0.1195;-0.9848
3/14/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;365.05;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;-1.0597%;5.6401%;4.9869%;-1.2230%;15.6285%;18.5968%;1.1773;0.0780
3/14/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;224.25;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;-1.0589%;5.6388%;-0.3732%;-1.2245%;15.6351%;18.2449%;1.1765;-0.2108
3/14/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;131.28;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;0.5361%;10.7007%;48.0379%;11.5662%;16.9250%;18.8527%;2.1188;2.3336
3/14/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;194.18;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;0.5385%;10.6943%;54.2825%;11.5592%;16.9116%;18.6728%;2.1191;2.6866
3/14/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;243.53;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.1728%;5.9010%;16.8907%;2.1476%;12.0362%;14.3108%;1.6034;0.9234
3/14/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;315.87;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.1712%;5.9007%;18.4142%;2.1473%;12.0399%;14.2693%;1.6028;1.0316
3/14/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;108.52;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-0.2574%;1.0146%;9.4945%;-5.0486%;10.9334%;17.0286%;0.2231;0.3468
3/14/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;174.06;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-0.2579%;1.0273%;12.2244%;-5.0306%;10.9398%;16.9995%;0.2270;0.5061
3/14/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;45.55;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-1.5986%;-5.2226%;-16.7428%;-11.3813%;11.1695%;21.8971%;-1.7083;-0.9144
3/14/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.30;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-1.5938%;-5.2113%;-13.5517%;-11.3657%;11.0886%;21.7203%;-1.7172;-0.7766
3/14/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;259.64;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.5305%;10.0963%;20.4770%;12.9852%;9.0387%;15.6256%;3.7366;1.0725
3/14/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;374.90;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.5282%;10.1093%;23.1886%;14.0346%;9.0243%;15.5852%;3.7475;1.2472
3/14/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;306.75;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;-0.0945%;6.9486%;32.9476%;11.5739%;11.1458%;14.7482%;2.0558;1.9719
3/14/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;631.52;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;-0.0918%;6.9503%;38.8933%;11.5760%;11.1452%;14.7947%;2.0564;2.3629
3/14/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;199.48;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-1.2133%;2.3657%;0.1758%;6.5484%;10.1587%;16.5839%;0.6990;-0.1992
3/14/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;326.56;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-1.2131%;2.3667%;3.7819%;6.5518%;10.1442%;16.3156%;0.7004;0.0159
3/14/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;236.13;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.0339%;1.5569%;-12.2650%;0.5579%;10.7903%;15.6750%;0.3995;-0.9951
3/14/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;305.95;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.0327%;1.5568%;-10.7757%;0.5588%;10.8082%;15.6137%;0.3988;-0.9047
3/14/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.25;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;-0.8630%;1.4508%;-23.1810%;-7.5139%;26.8874%;27.7188%;0.1467;-0.9519
3/14/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;66.55;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;-0.8788%;1.4173%;-22.2365%;-6.9621%;26.8127%;27.7176%;0.1428;-0.9182
3/14/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;504.00;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-0.4189%;4.3738%;48.1743%;20.7996%;18.7109%;17.9420%;0.7498;2.4596
3/14/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;638.86;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-0.4193%;4.3752%;50.5041%;20.8017%;18.7045%;17.9384%;0.7503;2.5884
3/14/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;202.16;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-2.2957%;-9.8466%;-12.8733%;-17.5698%;49.6173%;28.3891%;-0.7061;-0.5706
3/14/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;254.56;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-2.2990%;-9.1182%;-11.7826%;-16.9001%;49.8637%;28.4184%;-0.6522;-0.5321
3/14/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;169.90;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.2583%;-2.1144%;-1.1980%;-0.9618%;7.1695%;15.1488%;-1.1656;-0.3077
3/14/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;384.09;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.2571%;-2.1103%;1.8563%;-0.9592%;7.1592%;15.1051%;-1.1652;-0.1088
3/14/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;200.92;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-4.5964%;-8.5979%;-31.8638%;-13.6645%;23.6182%;24.7183%;-1.3010;-1.4146
3/14/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;373.11;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-4.5974%;-8.5985%;-23.4709%;-13.6639%;23.6123%;21.7960%;-1.3014;-1.2237
3/14/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.16;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;0.2924%;2.2863%;-7.2973%;-9.0588%;22.0884%;27.1332%;0.3091;-0.3939
3/14/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.54;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;0.2975%;2.3360%;-5.6232%;-9.0120%;22.1655%;26.9070%;0.3158;-0.3357
3/14/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,184.03;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-2.4775%;0.5042%;-3.6755%;-11.1309%;32.4700%;31.2367%;0.0209;-0.2276
3/14/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,901.63;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-2.4790%;1.4219%;-2.4825%;-10.3165%;32.7142%;31.2643%;0.1175;-0.1897
3/14/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;901.19;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.1252%;2.0046%;16.8495%;-3.4725%;13.7106%;19.0402%;0.4271;0.6919
3/14/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,097.11;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.1253%;2.0223%;19.9459%;-3.4560%;13.7203%;18.9418%;0.4312;0.8570
3/14/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,954.34;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;-0.4183%;-0.1094%;-20.8369%;-3.1325%;10.1430%;16.1951%;-0.1418;-1.4861
3/14/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,649.82;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;-0.4180%;-0.1095%;-18.9870%;-3.1323%;10.1419%;16.0629%;-0.1419;-1.3846
3/14/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;489.64;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;-1.1687%;-7.7039%;-13.4896%;-13.7137%;20.2328%;18.9809%;-1.3662;-0.8855
3/14/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,250.62;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;-1.1680%;-7.7033%;-9.8321%;-13.7146%;20.2363%;18.8213%;-1.3659;-0.7010
3/14/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;794.66;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-0.8509%;4.0294%;-3.0287%;7.5129%;19.9293%;18.1918%;0.6444;-0.3557
3/14/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,105.49;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-0.8500%;4.0293%;3.6927%;7.5135%;19.9285%;17.9307%;0.6444;0.0096
3/14/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;60.05;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;0.1167%;12.8547%;20.1721%;8.4914%;18.7280%;27.1934%;2.3116;0.6052
3/14/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;131.19;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;0.1068%;12.8419%;23.8810%;8.4842%;18.7354%;27.4308%;2.3083;0.7336
3/14/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,353.35;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;-1.1071%;5.9167%;2.6112%;-0.7633%;16.2646%;18.6237%;1.1899;-0.0481
3/14/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,084.07;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;-1.1068%;5.9172%;8.0522%;-0.7630%;16.2662%;19.0232%;1.1899;0.2355
3/14/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;956.38;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.7724%;8.2098%;19.5490%;3.4316%;12.7402%;17.0006%;2.1401;0.9318
3/14/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,827.60;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.7719%;8.2092%;21.0636%;3.4313%;12.7378%;16.9546%;2.1404;1.0226
3/14/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,056.08;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.6732%;9.9635%;21.7514%;12.6402%;9.2151%;16.1938%;3.6154;1.1126
3/14/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,129.38;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.6659%;9.9767%;24.5270%;13.9180%;9.2231%;16.1403%;3.6172;1.2863
3/14/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;790.20;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;-0.0620%;7.5936%;30.9774%;12.0867%;11.7933%;14.9961%;2.1317;1.8095
3/14/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,064.86;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;-0.0620%;7.5935%;37.0152%;12.0866%;11.7935%;15.0608%;2.1316;2.1979
3/14/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.78;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;-0.1292%;5.6472%;10.8998%;9.5670%;9.9078%;17.1712%;1.8595;0.4248
3/14/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;431.00;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;-0.1321%;5.6476%;13.8314%;9.5633%;9.9111%;17.0696%;1.8590;0.5970
3/14/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;114.28;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;-0.8846%;1.2761%;-26.8327%;-7.2403%;36.4953%;32.7015%;0.0916;-0.9172
3/14/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;238.08;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;-0.8867%;1.2589%;-26.3594%;-6.9018%;36.3396%;32.6879%;0.0903;-0.9033
3/14/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,160.33;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;-0.4295%;4.9999%;52.3070%;22.5468%;19.3458%;18.6893%;0.8369;2.5797
3/14/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,139.30;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;-0.4296%;4.9999%;54.7759%;22.5468%;19.3459%;18.6815%;0.8369;2.7114
3/14/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;122.45;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.2931%;-2.0792%;-0.4795%;-0.8663%;7.4340%;15.5131%;-1.1077;-0.2547
3/14/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;393.42;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.2915%;-2.0807%;2.8226%;-0.8643%;7.4229%;15.4591%;-1.1101;-0.0445
3/14/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;323.59;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;0.6595%;4.0516%;-2.0878%;-10.3182%;18.1603%;16.4148%;0.7113;-0.3375
3/14/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,149.98;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;0.6582%;4.0583%;0.9294%;-10.3120%;18.1644%;16.0414%;0.7125;-0.1595
3/14/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;112.56;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;-0.8195%;-2.7559%;-39.1403%;-10.4535%;18.8623%;21.2422%;-0.5604;-1.9845
3/14/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;162.16;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;-0.8196%;-2.7585%;-37.1838%;-10.4534%;18.8601%;20.9766%;-0.5609;-1.9175
3/14/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;563.40;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;-0.4312%;5.2120%;54.2674%;22.9889%;19.3535%;18.8743%;0.8744;2.6571
3/14/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;719.93;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;-0.4301%;5.2129%;56.6632%;22.9893%;19.3477%;18.8624%;0.8748;2.7843
3/14/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;194.34;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;-0.3895%;-1.9970%;-18.3925%;8.2795%;21.1670%;17.3614%;-0.3757;-1.2472
3/14/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.10;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;-0.3909%;-1.9997%;-18.0211%;8.2737%;21.1648%;17.3638%;-0.3761;-1.2259
3/14/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;377.30;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;0.7100%;4.9864%;18.0021%;5.1619%;13.6883%;18.3218%;1.1794;0.7812
3/14/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;445.36;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;0.7078%;4.9857%;21.0875%;5.1617%;13.6920%;18.1044%;1.1789;0.9590
3/14/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;178.59;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;-0.7668%;-7.9006%;-1.4621%;-7.5525%;14.9039%;18.5834%;-1.9002;-0.2649
3/14/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;240.10;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;-0.7646%;-7.9018%;0.3133%;-7.5543%;14.9007%;18.6147%;-1.9009;-0.1702
3/14/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;160.22;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;-0.7618%;5.0003%;-8.0516%;9.0897%;22.5781%;18.8071%;0.7171;-0.6080
3/14/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;259.42;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;-0.7575%;5.0028%;-2.1684%;9.0917%;22.5731%;18.6622%;0.7177;-0.3011
3/14/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;602.07;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;0.1947%;3.4431%;-8.5570%;3.5962%;14.6917%;29.1375%;0.7364;-0.4095
3/14/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;673.35;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;0.1949%;3.4427%;-8.0512%;3.5955%;14.6906%;29.1655%;0.7363;-0.3920
3/14/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;135.32;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;-1.0746%;6.6688%;-1.0602%;-0.1107%;16.4920%;19.1225%;1.3308;-0.2366
3/14/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;238.61;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;-1.0738%;6.6652%;4.8098%;-0.1130%;16.4937%;19.4175%;1.3300;0.0657
3/14/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;332.21;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;2.4359%;12.4649%;22.6818%;4.3177%;18.8469%;27.7635%;2.2257;0.6821
3/14/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;431.01;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;2.4385%;12.4648%;23.6509%;4.3178%;18.8501%;27.7413%;2.2253;0.7172
3/14/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.62;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;0.2783%;-0.7802%;-10.9555%;0.9337%;13.8719%;15.1366%;-0.2705;-0.9450
3/14/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.29;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;0.2739%;-0.7791%;-10.1258%;0.9304%;13.7395%;15.1719%;-0.2729;-0.8887
3/14/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;193.22;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;2.1950%;8.2950%;54.1444%;6.6807%;29.9380%;25.6058%;0.9205;1.9538
3/14/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;316.29;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;2.1939%;8.2962%;61.8348%;6.6781%;29.9362%;25.0998%;0.9207;2.2960
3/14/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;46.23;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;0.0866%;10.0452%;49.6601%;20.2341%;12.7306%;25.6339%;2.6392;1.7788
3/14/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;62.31;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;0.0964%;10.0495%;55.9700%;20.2431%;12.6847%;25.6673%;2.6499;2.0194
3/14/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;115.04;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;-0.7591%;5.0018%;21.0565%;6.2431%;11.7239%;18.0244%;1.3815;0.9615
3/14/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;181.95;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;-0.7582%;4.9974%;26.6532%;6.2482%;11.7434%;17.5727%;1.3779;1.3010
3/14/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;66.05;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;-2.3507%;-68.0547%;-69.0763%;-65.8303%;347.1105%;100.2853%;-0.6795;-0.7154
3/14/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;76.53;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-2.3478%;-68.0393%;-68.7875%;-65.8043%;346.9597%;100.2454%;-0.6797;-0.7128
3/14/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;141.80;n/a;n/a;n/a;132.0406933;1.0358526;460;2;-0.3584%;5.5767%;-4.1957%;3.0523%;25.2609%;17.7875%;0.7197;-0.4286
3/14/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;258.30;n/a;n/a;n/a;132.0406933;1.8868295;460;2;-0.3511%;5.5794%;1.5091%;3.0562%;25.2513%;17.9871%;0.7203;-0.1104
3/14/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.55;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;0.4415%;-2.3605%;-16.2063%;-7.5203%;9.4315%;16.1872%;-0.9761;-1.2042
3/14/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.99;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;0.5034%;-2.4430%;-14.3062%;-7.5617%;8.7689%;16.0085%;-1.0823;-1.1003
3/14/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;709.46;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;0.6526%;12.7774%;34.8424%;20.3331%;16.6674%;16.8915%;2.5814;1.8325
3/14/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;935.09;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;0.6523%;12.7769%;37.7117%;20.3338%;16.6637%;16.8330%;2.5819;2.0074
3/14/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;139.94;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;-0.8221%;-2.7316%;7.9368%;-2.4604%;25.0108%;21.2708%;-0.4193;0.2053
3/14/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;178.93;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;-0.8204%;-2.7343%;10.9850%;-2.4586%;25.0248%;21.1627%;-0.4194;0.3486
3/14/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;204.23;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;0.7697%;11.0489%;20.4257%;11.1698%;12.8784%;21.5650%;2.8778;0.7748
3/14/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;325.15;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;0.7530%;11.0485%;23.4200%;13.6689%;12.9035%;21.4670%;2.8721;0.9161
