Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;18.93;221.39;1800000;176764649;0.214;1;792.11;0.0591;0.120872220142696;28.2008354996608;0.00377496383998459;2;0.00105764145954534;-0.108932920818911;-0.27419269786309;-0.209836436862731;0.26201324000297;0.206723104966505;-1.3954878072596;-1.28769965150025;0.362822974490207;0.581555083572548;0.299729975179729;0.551900974843139
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;1.23;47;12730000;24915200;0.277;1;11.66;0.0009;0.0220526841527341;5.14513688408338;0.000688728023303402;5;-0.00806451612903225;-0.21656050955414;-0.201298701298701;-0.21656050955414;0.348945430814592;0.320967272037682;-2.08757228222452;-0.604929479911697;-0.2592021379173;0.3211755352553;-0.160782841348663;0.196309370168047
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;11.3;65;17647875;5748154;0.5173;1;33.9;0.0025;0.00950141273388797;2.21678543842771;0.000296738898787933;4;0.0414746543778801;0.0272727272727273;-0.103174603174603;-0.137404580152672;0.210410605835042;0.151878852493345;0.444430374194547;-0.63995200633553;0.269203867936962;0.111099363339239;0.276931465912408;0.143507165733674
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;2.24;30.5;9120000;35314016;0.7451;1;73.41;0.0055;0.0840773439156865;19.6161809737219;0.00262582198514242;4;-0.00444444444444436;-0.107569721115538;-0.317073168953499;-0.432911392405063;0.459541561340568;0.349169403635326;-0.785654588997096;-0.883732231957053;0.440155265151298;0.739010085224086;0.207319303747442;0.4152154530807
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;1.99;4.41;10530077;10114009;0.297;1;6.38;0.0005;0.0095983613471753;2.23940462993432;0.000299766703763008;5;0.0101522842639594;0.0257731958762888;-0.714692571660194;-0.454794520547945;0.42767809482388;0.591977877594756;0.206833003724461;-1.18501798160945;0.23870199634847;0.54482618601005;0.12080855236819;0.180555956319371
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;4.5;17.76;4650000;76362473;0.9371;1;313.07;0.0233;0.22865633232321;53.3480696076408;0.0071411725976788;3;0.0112359550561796;-0.0249187441461687;0.158490869378946;0.0356731865367765;0.262721418672062;0.262297058939158;-0.31373365138145;0.615278431814582;0.420175371489214;0.473749888721058;0.346173443351694;0.354335792720581
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;2.2;43.51;15700;19741379;0.036;1;1.49;0.0001;0.00227089627362599;0.529825398869281;0.0000709224278926419;5;0.02803738317757;0.089108910891089;0.294117647058823;-0.126984126984127;0.158863449146943;0.428919906635736;1.90076822806623;0.688738611548227;-0.148048837700571;0.0769029818429622;-0.201715676272865;0.0351743678379765
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0172369514061022;4.02157278608164;0.000538327733144888;5;0;0;0;0;0;0;;;0;0;;
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;15;32.88;3000000;2760000;0.3433;1;14.88;0.0011;0.00302761184800776;0.706375572333279;0.0000945554341125327;4;-0.0196078431372549;-0.0546215460447463;-0.420351896844954;-0.164086419660618;0.200331004491933;0.334446254575607;-0.911255225885027;-1.22780119423412;-0.017824052911311;0.285611008931196;-0.0192582548662272;0.16753591847119
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;2.98;11.2;3800000;4978243;0.814;1;11.75;0.0009;0.0129484506897;3.02101779420127;0.000404393441931782;4;0;-0.0324675324675324;0.138516485454553;-0.0066666666666666;0.328090818883605;0.545874839433217;-0.328785519153791;0.259485859381368;0.148020041057887;0.35489403849051;0.0976528850774236;0.127545444352719
5/20/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;133.86;;;;3026.400844;0.5227442;1341365.75;390;0.00737507525587011;-0.0420781451266637;-0.123895542902022;-0.14787701317716;0.2164505211755;0.19618207522621;-0.648041308098198;-0.599809400204664;31.2;18.6;35334843;59857221;0.8685;1;1400.5;0.1044;0.166113023581534;38.756018933414;0.0051878806944268;2;-0.00826446280991733;-0.0417690417690417;0.418181818181818;0.0848400556328235;0.054407780186588;0.341461116391839;-2.55895188514693;1.22419612332225;0.0361978558504077;0.661388999892426;0.144005962702146;0.37999250954767
