Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;155.52;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;404;0.0064%;2.1411%;n/a;12.2645%;14.8261%;n/a;0.4972;n/a
10/20/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;647.70;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;404;0.0077%;2.1416%;18.7329%;10.3934%;14.8242%;14.9075%;0.4974;1.2782
10/20/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,464.58;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;404;0.0075%;2.1446%;21.4079%;12.8501%;14.8249%;14.9275%;0.4981;1.4542
10/20/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,461.35;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;180;-0.0538%;1.1138%;30.6771%;12.3296%;13.5097%;14.8923%;0.2894;2.0752
10/20/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,226.41;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;180;-0.0540%;1.1390%;32.4325%;13.7007%;13.5024%;14.9130%;0.2958;2.1891
10/20/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;185.02;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;-0.1349%;8.3572%;46.7830%;31.3969%;23.3707%;27.6864%;1.2121;1.6933
10/20/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;261.43;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;-0.1337%;8.3962%;49.4654%;33.8265%;23.3747%;27.7499%;1.2175;1.7854
10/20/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.32;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;0.2375%;15.0386%;51.4354%;35.9098%;29.5414%;30.0782%;1.7213;1.7121
10/20/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.86;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;0.2517%;15.0181%;52.5132%;36.7969%;29.6580%;30.1034%;1.7122;1.7462
10/20/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;232.23;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;-1.2082%;11.4134%;36.8877%;20.5075%;26.2780%;30.2238%;1.4700;1.2264
10/20/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;328.25;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;-1.2069%;11.4147%;38.8419%;22.2259%;26.2632%;30.2087%;1.4710;1.2912
10/20/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;342.75;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;0.0409%;2.5583%;32.2899%;17.0834%;18.4276%;17.8148%;0.4764;1.8245
10/20/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.89;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;0.0393%;2.5585%;29.1413%;14.5023%;18.4279%;17.8709%;0.4764;1.6440
10/20/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;91.42;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;-0.3488%;2.2252%;13.8056%;0.9274%;18.6643%;23.7906%;0.4102;0.5954
10/20/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;124.39;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;-0.3445%;2.2188%;17.6710%;4.3540%;18.6392%;23.4534%;0.4096;0.7675
10/20/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;273.62;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;0.0037%;-3.3794%;-2.6125%;-4.9369%;15.6546%;17.7870%;-0.7178;-0.1193
10/20/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;343.90;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;0.0058%;-3.3772%;-1.4359%;-3.7988%;15.6609%;17.7816%;-0.7171;-0.0537
10/20/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;159.81;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;80;-0.6219%;0.8329%;6.7464%;1.5763%;12.4210%;12.9409%;0.2385;0.5535
10/20/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;243.05;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;80;-0.6215%;0.8464%;9.6747%;3.9253%;12.4342%;12.9236%;0.2419;0.7790
10/20/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.79;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;-0.0965%;-0.5186%;4.4574%;12.7585%;12.4671%;21.1896%;-0.1278;0.2308
10/20/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.52;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;-0.0978%;-0.5147%;6.0341%;14.3040%;12.5232%;21.2006%;-0.1262;0.3045
10/20/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;221.65;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;0.3032%;0.7775%;35.1277%;15.0831%;18.7277%;20.1394%;0.1482;1.7537
10/20/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;303.80;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;0.3038%;0.7796%;36.9517%;16.5637%;18.7308%;20.2001%;0.1486;1.8381
10/20/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;207.27;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;0.2127%;7.7679%;21.8304%;3.8479%;14.5066%;21.8885%;1.8157;1.0109
10/20/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;389.62;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;0.2109%;7.7638%;26.9451%;8.2097%;14.5122%;21.7489%;1.8141;1.2507
10/20/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;248.40;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;-0.2930%;1.6242%;23.9583%;9.4755%;14.5944%;17.3127%;0.3857;1.4000
10/20/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;373.86;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;-0.2880%;1.6283%;27.8066%;12.2838%;14.5968%;17.1603%;0.3866;1.6349
10/20/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;333.03;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;1.0069%;-0.9723%;30.7641%;23.0619%;20.7865%;14.7039%;-0.1503;2.1076
10/20/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;414.28;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;1.0069%;-0.9729%;33.0293%;25.1904%;20.7948%;14.7006%;-0.1503;2.2610
10/20/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;163.66;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.8877%;-5.1356%;9.8758%;-3.8595%;19.7296%;26.1194%;-0.8696;0.3931
10/20/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;221.31;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.8889%;-5.1352%;10.4782%;-3.3370%;19.7240%;26.0377%;-0.8698;0.4173
10/20/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;413.56;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-0.6295%;1.5245%;0.6523%;12.5456%;21.6471%;26.2486%;0.2445;0.0425
10/20/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;506.51;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-0.6317%;1.5254%;2.1272%;14.1920%;21.6536%;26.2692%;0.2446;0.0982
10/20/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;246.30;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;-0.6494%;3.2099%;36.4316%;18.1862%;26.1138%;24.1283%;0.4203;1.5174
10/20/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;301.23;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;-0.6497%;3.2104%;37.2534%;18.8941%;26.1164%;24.1433%;0.4203;1.5503
10/20/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.86;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;0.6232%;-1.4059%;23.6840%;14.2505%;20.7386%;16.3527%;-0.2211;1.4656
10/20/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;293.48;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;0.6206%;-1.4076%;28.1796%;18.3960%;20.7329%;16.0978%;-0.2214;1.7658
10/20/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;270.31;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;-1.8411%;-8.9804%;55.8881%;37.8008%;28.9717%;24.3705%;-1.0396;2.2944
10/20/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;422.46;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;-1.8402%;-8.9800%;59.3046%;40.8247%;28.9588%;24.3998%;-1.0400;2.4306
10/20/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;49.18;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;0.9856%;2.6080%;16.1824%;15.5002%;15.9112%;15.2391%;0.5623;1.0843
10/20/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;88.69;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;0.9792%;2.6030%;19.8190%;19.1269%;15.9002%;15.2476%;0.5616;1.3203
10/20/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,326.56;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;-0.7162%;4.1730%;42.6455%;21.7407%;31.7104%;28.9290%;0.4485;1.4787
10/20/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,068.09;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;-0.7163%;4.1733%;43.4918%;22.4635%;31.7117%;28.9510%;0.4485;1.5066
10/20/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,269.22;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;34;-0.8476%;1.9954%;4.8249%;0.6407%;15.7616%;15.0392%;0.4366;0.3495
10/20/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,781.57;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;34;-0.8473%;2.0082%;7.7393%;3.2122%;15.7704%;15.0571%;0.4391;0.5411
10/20/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,867.41;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;1.1425%;0.7328%;21.9246%;15.0785%;16.5712%;14.8352%;0.1584;1.4978
10/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;5,109.91;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;1.1425%;0.7329%;24.4135%;17.4279%;16.5713%;14.8369%;0.1584;1.6641
10/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;637.11;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;-1.6153%;-7.3402%;30.2298%;25.8265%;18.8376%;21.0435%;-1.3053;1.4475
10/20/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,499.02;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;-1.6159%;-7.3404%;33.2249%;28.7210%;18.8342%;21.1034%;-1.3056;1.5842
10/20/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;836.04;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;-0.6606%;10.4792%;46.4040%;26.5079%;22.8023%;26.4194%;1.5560;1.7603
10/20/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,939.97;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;-0.6595%;10.5094%;49.1012%;28.9034%;22.7994%;26.4856%;1.5606;1.8569
10/20/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.40;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.2810%;15.1936%;42.7253%;26.4650%;31.9075%;31.2799%;1.6100;1.3701
10/20/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;96.39;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.2809%;15.1888%;42.9907%;26.7456%;31.9714%;31.2810%;1.6063;1.3785
10/20/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,342.00;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;0.0365%;2.6496%;28.2333%;14.1554%;18.6346%;18.1800%;0.4876;1.5665
10/20/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,728.92;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;0.0365%;2.6498%;31.3717%;16.7210%;18.6354%;18.1176%;0.4876;1.7438
10/20/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,128.52;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;0.0257%;-3.1122%;-2.8177%;-6.4858%;17.7946%;20.1732%;-0.5809;-0.1153
10/20/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,088.19;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;0.0259%;-3.1124%;-1.6651%;-5.3838%;17.7935%;20.1620%;-0.5810;-0.0587
10/20/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,135.98;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;0.3233%;0.6858%;35.7065%;15.2475%;19.9042%;21.8160%;0.1239;1.6453
10/20/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,619.08;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;0.3232%;0.6871%;37.7169%;16.9090%;19.9036%;21.8885%;0.1241;1.7310
10/20/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;537.66;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;0.2106%;8.1854%;21.0591%;1.8778%;15.0231%;22.5861%;1.8470;0.9458
10/20/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,279.06;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;0.2100%;8.1850%;26.2396%;6.2369%;15.0217%;22.4053%;1.8471;1.1828
10/20/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;238.15;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;-0.1007%;1.4181%;12.6058%;4.3511%;15.8470%;16.9418%;0.3114;0.7659
10/20/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;461.80;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;-0.1038%;1.4143%;15.1966%;6.2929%;15.8547%;16.8729%;0.3104;0.9213
10/20/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;438.53;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.8370%;-5.7350%;14.4748%;-1.2142%;21.7700%;29.0102%;-0.8809;0.5112
10/20/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;903.76;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.8368%;-5.7346%;14.8390%;-0.9002%;21.7676%;28.9642%;-0.8810;0.5245
10/20/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,714.58;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-0.6175%;1.7005%;-2.5228%;11.5083%;22.2529%;28.2047%;0.2645;-0.0721
10/20/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;38,121.92;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-0.6175%;1.7005%;-1.0436%;13.2000%;22.2530%;28.2235%;0.2645;-0.0201
10/20/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;96.50;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;0.7517%;-1.9707%;21.9821%;12.3007%;22.7140%;17.3718%;-0.2857;1.2824
10/20/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;288.85;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;0.7429%;-1.9718%;26.6331%;16.5799%;22.7174%;17.0425%;-0.2858;1.5779
10/20/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;326.18;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;1.4462%;1.8390%;6.6750%;6.3134%;23.2026%;19.5235%;0.2738;0.3632
10/20/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,088.58;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;1.4463%;1.8392%;10.5999%;10.2237%;23.1980%;19.5122%;0.2739;0.5630
10/20/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;180.97;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;1.6800%;4.4379%;26.7741%;13.6603%;14.9485%;19.9408%;1.0111;1.3556
10/20/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;245.93;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;1.6786%;4.4377%;30.4253%;16.9313%;14.9507%;19.9812%;1.0109;1.5341
10/20/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;429.62;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-0.7279%;2.1397%;-2.1991%;12.3013%;22.4357%;28.5386%;0.3284;-0.0600
10/20/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;530.14;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-0.7266%;2.1405%;-0.6968%;14.0233%;22.4397%;28.5622%;0.3285;-0.0078
10/20/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;436.36;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;-0.7190%;6.8044%;31.6876%;17.2443%;27.9052%;32.3326%;0.8275;0.9868
10/20/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;531.83;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;-0.7187%;6.8018%;33.2139%;18.6009%;27.9048%;32.2758%;0.8272;1.0355
10/20/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;428.99;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;0.0887%;1.1316%;-6.9315%;-6.8223%;20.4321%;17.7474%;0.1943;-0.3610
10/20/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.77;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;0.0897%;1.1320%;-4.0556%;-5.0994%;20.4296%;17.6729%;0.1943;-0.2011
10/20/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;204.34;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;0.3290%;2.1700%;15.9442%;-5.1875%;18.8332%;27.3059%;0.3966;0.5965
10/20/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;262.91;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;0.3282%;2.4950%;16.4916%;-4.7428%;18.4538%;27.2870%;0.4642;0.6168
10/20/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;188.08;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;-0.1963%;9.1584%;51.6530%;37.6665%;24.5011%;28.7609%;1.2664;1.7981
10/20/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;269.37;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;-0.1964%;9.1627%;54.7125%;40.4505%;24.4965%;28.8297%;1.2672;1.8991
10/20/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;974.94;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;0.5383%;-6.2242%;37.2594%;35.4140%;42.4219%;26.9188%;-0.4910;1.3906
10/20/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,077.85;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;0.5391%;-6.2242%;37.8536%;35.9994%;42.4225%;26.9144%;-0.4909;1.4128
10/20/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.02;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.1794%;1.5458%;19.2205%;2.0581%;16.8782%;18.2257%;0.3179;1.0720
10/20/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;281.68;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.1843%;1.5392%;23.6035%;5.8152%;16.8724%;17.9772%;0.3167;1.3287
10/20/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;472.69;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;0.0127%;-2.6064%;3.3903%;-3.8408%;24.5462%;27.2858%;-0.3516;0.1405
10/20/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;598.49;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;0.0134%;-2.6070%;4.2684%;-3.0220%;24.5440%;27.2874%;-0.3518;0.1724
10/20/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.96;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-0.5181%;-3.5549%;24.1791%;16.2011%;21.8463%;23.0945%;-0.5415;1.0590
10/20/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.19;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-0.5096%;-3.5455%;24.9153%;16.7840%;21.8575%;23.0951%;-0.5397;1.0906
10/20/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;128.88;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;-1.2338%;6.6358%;2.8325%;-10.5497%;21.7529%;30.6003%;1.0354;0.1072
10/20/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;194.91;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;-1.2364%;6.6364%;7.9176%;-6.1308%;21.7527%;30.3156%;1.0355;0.2746
10/20/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.43;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;0.2462%;14.8026%;51.1757%;35.7222%;29.5037%;30.3005%;1.6965;1.6911
10/20/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.50;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;0.2630%;14.8343%;52.1956%;36.5876%;29.5461%;30.3137%;1.6977;1.7237
10/20/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.20;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;-0.0340%;-1.1550%;12.4265%;7.5709%;14.8169%;21.0851%;-0.2523;0.6069
10/20/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.55;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;-0.0374%;-1.1571%;18.3102%;10.4702%;14.8181%;20.7124%;-0.2528;0.8997
10/20/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;261.36;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;-0.2747%;0.0498%;8.2595%;4.3270%;8.2648%;9.1859%;0.0390;0.9431
10/20/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;296.82;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;-0.2721%;0.0506%;8.5344%;4.5914%;8.2671%;9.1768%;0.0393;0.9738
10/20/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;233.10;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;-0.1243%;1.9551%;27.8311%;-2.3951%;21.8023%;24.4956%;0.3094;1.1463
10/20/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.28;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;-0.1221%;1.9536%;31.6263%;0.4136%;21.8088%;24.5376%;0.3091;1.2978
10/20/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.78;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;1.3021%;2.0997%;70.9890%;52.2505%;21.3824%;15.5802%;0.3383;4.5504
10/20/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.77;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;1.2435%;2.0899%;75.4039%;55.3259%;21.2536%;15.8282%;0.3387;4.7559
10/20/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;499.03;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-0.2917%;-0.9802%;55.1614%;15.1377%;24.1363%;33.4086%;-0.1305;1.6521
10/20/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;636.18;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-0.2915%;-0.9790%;55.3971%;15.3315%;24.1385%;33.3606%;-0.1303;1.6615
10/20/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;211.05;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;0.4569%;0.5958%;4.5268%;-0.3776%;14.8216%;19.0448%;0.1459;0.2605
10/20/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;256.25;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;0.4587%;0.5928%;6.3499%;1.3607%;14.8191%;18.9584%;0.1453;0.3570
10/20/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;163.65;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;0.8877%;1.2560%;29.9944%;16.4189%;24.5517%;22.8543%;0.1788;1.3226
10/20/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;242.49;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;0.8904%;1.2653%;32.6749%;18.7454%;24.5372%;22.9372%;0.1801;1.4337
10/20/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;225.28;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;-0.4155%;0.7243%;35.3683%;17.7196%;14.0363%;16.5378%;0.1850;2.1501
