Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;155.51;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;403;0.3485%;-0.2438%;n/a;12.2573%;16.9793%;n/a;-0.0386;n/a
10/19/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;647.65;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;403;0.3502%;-0.2480%;17.6839%;10.3849%;16.9832%;14.9370%;-0.0394;1.2058
10/19/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,464.47;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;403;0.3502%;-0.2439%;20.3354%;12.8416%;16.9825%;14.9575%;-0.0386;1.3800
10/19/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,465.37;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;179;0.4978%;-0.4613%;30.6279%;12.3902%;14.6431%;14.8927%;-0.0949;2.0716
10/19/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,232.47;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;179;0.4977%;-0.4364%;32.3839%;13.7621%;14.6377%;14.9135%;-0.0891;2.1856
10/19/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,305.93;n/a;n/a;n/a;4,265.4714046;4.2332934;100,628;40;0.2805%;0.4404%;n/a;n/a;18.2758%;n/a;0.0903;n/a
10/19/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,873.12;n/a;n/a;n/a;4,265.4714046;3.4406741;100,571;40;0.2805%;0.4402%;n/a;n/a;18.2750%;n/a;0.0903;n/a
10/19/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,408.33;n/a;n/a;n/a;4,265.4714046;4.4209621;100,635;40;0.2806%;0.4404%;n/a;n/a;18.2760%;n/a;0.0903;n/a
10/19/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,396.27;n/a;n/a;n/a;3,726.8235159;0.3057628;912,202;30;0.2254%;-0.7182%;19.9699%;12.8080%;17.9772%;15.7721%;-0.1254;1.2857
10/19/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,931.80;n/a;n/a;n/a;3,726.8235159;0.6424482;911,597;30;0.2249%;-0.7183%;18.0008%;10.9622%;17.9758%;15.7442%;-0.1255;1.1639
10/19/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,897.63;n/a;n/a;n/a;3,726.8235159;1.0722485;912,424;30;0.2251%;-0.7182%;20.5992%;13.3992%;17.9773%;15.7842%;-0.1254;1.3243
10/19/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,993.63;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;0.2122%;-0.6201%;16.6762%;10.7075%;18.0362%;16.7437%;-0.1067;1.0159
10/19/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,900.17;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;0.2123%;-0.6202%;19.4135%;13.2974%;18.0362%;16.7849%;-0.1067;1.1752
10/19/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,322.62;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.3847%;-1.4591%;52.8452%;31.3989%;15.7293%;15.9500%;-0.3021;3.3162
10/19/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,105.22;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.3850%;-1.4441%;55.8454%;33.8647%;15.7411%;15.9257%;-0.2987;3.5082
10/19/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,631.65;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;0.3617%;-0.7041%;19.7427%;11.5315%;17.6978%;14.9494%;-0.1247;1.3414
10/19/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,430.12;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;0.3614%;-0.6992%;22.2524%;13.7867%;17.6940%;14.9773%;-0.1238;1.5051
10/19/2021;DAXK;DAX KURSINDEX;DE0008467440;6,556.16;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;0.2673%;0.1658%;17.8407%;10.4620%;17.9160%;15.9670%;0.0405;1.1377
10/19/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,388.95;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;0.2671%;0.1659%;20.0631%;12.5011%;17.9173%;15.9831%;0.0405;1.2745
10/19/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,515.83;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;0.2673%;0.1657%;20.7020%;13.0992%;17.9159%;15.9916%;0.0404;1.3135
10/19/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;6,002.02;n/a;n/a;n/a;4,389.8208641;2.9389682;96,881;30;0.2926%;-1.8821%;17.8609%;15.0570%;16.7490%;14.1708%;-0.3689;1.2833
10/19/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;8,388.48;n/a;n/a;n/a;4,389.8208641;4.1019582;97,013;30;0.2926%;-1.8821%;19.3490%;16.4069%;16.7493%;14.1824%;-0.3689;1.3864
10/19/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;6,041.00;n/a;n/a;n/a;3,744.2710519;2.9713899;123,804;78;0.3550%;-1.7561%;17.5056%;13.9551%;16.7840%;14.0075%;-0.3428;1.2731
10/19/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;8,406.81;n/a;n/a;n/a;3,744.2710519;4.1291429;123,969;78;0.3553%;-1.7462%;18.9706%;15.2848%;16.7880%;14.0234%;-0.3407;1.3753
10/19/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;185.27;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;-0.4567%;4.9035%;46.7485%;31.5745%;26.5327%;27.6867%;0.6292;1.6920
10/19/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;261.78;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;-0.4563%;4.9387%;49.4349%;34.0056%;26.5407%;27.7501%;0.6335;1.7842
10/19/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.26;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;0.1189%;7.6726%;54.4010%;35.5878%;37.8581%;30.1443%;0.6876;1.8059
10/19/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.78;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;0.0945%;7.6558%;55.4795%;36.4534%;37.9133%;30.1694%;0.6851;1.8399
10/19/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;235.07;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;0.7414%;8.3272%;40.2315%;21.9812%;29.9058%;30.2129%;0.9442;1.3365
10/19/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;332.26;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;0.7429%;8.3268%;42.2285%;23.7191%;29.8942%;30.1974%;0.9445;1.4028
10/19/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;342.61;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;0.0935%;0.9845%;31.0673%;17.0356%;19.2218%;17.8422%;0.1813;1.7536
10/19/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.80;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;0.0919%;0.9842%;27.9427%;14.4572%;19.2239%;17.8980%;0.1812;1.5749
10/19/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;91.74;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;2.2514%;-0.9180%;14.2466%;1.2806%;22.1949%;23.7873%;-0.1319;0.6138
10/19/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;124.82;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;2.2444%;-0.9208%;18.1113%;4.7148%;22.1595%;23.4499%;-0.1326;0.7861
10/19/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;273.61;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;-0.6788%;-4.2451%;-2.4215%;-4.9404%;15.8381%;17.7882%;-0.8930;-0.1088
10/19/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;343.88;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;-0.6787%;-4.2464%;-1.2435%;-3.8044%;15.8449%;17.7828%;-0.8929;-0.0432
10/19/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;160.81;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;79;0.8403%;0.2181%;6.5108%;2.2119%;12.9677%;12.9537%;0.0695;0.5346
10/19/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;244.57;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;79;0.8370%;0.2336%;9.4322%;4.5752%;12.9782%;12.9366%;0.0735;0.7594
10/19/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.84;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;-0.7657%;-6.3753%;2.7552%;12.8674%;24.1727%;21.2608%;-0.8822;0.1505
10/19/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.59;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;-0.7486%;-6.3693%;4.2978%;14.4159%;24.1993%;21.2731%;-0.8804;0.2224
10/19/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;220.98;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;0.1541%;-2.2385%;34.9167%;14.7352%;20.8874%;20.1386%;-0.3533;1.7433
10/19/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;302.88;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;0.1521%;-2.2369%;36.7466%;16.2107%;20.8899%;20.1994%;-0.3530;1.8279
10/19/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;206.83;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;0.8927%;3.1725%;21.0311%;3.6274%;20.9634%;21.8942%;0.5181;0.9743
10/19/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;388.80;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;0.8927%;3.1738%;26.1109%;7.9820%;20.9592%;21.7552%;0.5184;1.2122
10/19/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;249.13;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;1.6940%;1.3548%;23.1610%;9.7973%;14.7009%;17.3385%;0.3220;1.3521
10/19/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;374.94;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;1.6924%;1.3516%;26.9778%;12.6081%;14.7058%;17.1869%;0.3211;1.5844
10/19/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;329.71;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;1.1008%;-2.5161%;27.8342%;21.8350%;20.5180%;14.7393%;-0.4053;1.9051
10/19/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;410.15;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;1.1019%;-2.5170%;30.0453%;23.9423%;20.5265%;14.7372%;-0.4053;2.0543
10/19/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;162.22;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.2410%;-8.5208%;7.5872%;-4.7054%;21.0263%;26.1355%;-1.3582;0.3058
10/19/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;219.36;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.2422%;-8.5200%;8.1763%;-4.1887%;21.0178%;26.0539%;-1.3586;0.3292
10/19/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;416.18;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-0.2254%;-0.0408%;-1.3675%;13.2586%;22.8461%;26.3737%;0.0012;-0.0338
10/19/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;509.73;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-0.2251%;-0.0392%;0.0825%;14.9179%;22.8531%;26.3943%;0.0015;0.0208
10/19/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;247.91;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;0.4905%;1.2994%;36.1619%;18.9587%;27.5131%;24.1354%;0.1652;1.5058
10/19/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;303.20;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;0.4905%;1.2997%;36.9838%;19.6716%;27.5163%;24.1503%;0.1653;1.5386
10/19/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.00;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;-0.2674%;-4.0534%;20.9253%;13.5429%;21.6761%;16.4323%;-0.6227;1.2917
10/19/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;291.67;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;-0.2633%;-4.0528%;25.3255%;17.6658%;21.6719%;16.1806%;-0.6227;1.5816
10/19/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;275.38;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;1.6500%;-10.8254%;59.2344%;40.3854%;30.9317%;24.2864%;-1.1744;2.4389
10/19/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;430.38;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;1.6510%;-10.8243%;62.7269%;43.4648%;30.9177%;24.3151%;-1.1748;2.5785
10/19/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;48.70;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;0.4331%;1.2264%;13.9181%;14.3729%;15.6898%;15.2465%;0.2741;0.9362
10/19/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;87.83;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;0.4345%;1.2333%;17.4826%;17.9718%;15.6812%;15.2575%;0.2757;1.1673
10/19/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,336.13;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;0.6706%;1.8206%;42.1702%;22.6190%;33.3772%;28.9407%;0.1888;1.4617
10/19/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,083.01;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;0.6703%;1.8203%;43.0148%;23.3470%;33.3789%;28.9627%;0.1888;1.4895
10/19/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,280.07;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;33;0.8803%;1.8199%;4.7538%;1.5010%;15.8941%;15.0432%;0.3964;0.3445
10/19/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,805.34;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;33;0.8803%;1.8324%;7.6683%;4.0942%;15.9032%;15.0611%;0.3989;0.5361
10/19/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,835.02;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;1.1618%;-0.6696%;18.7746%;13.7785%;16.1285%;14.8779%;-0.1296;1.2833
10/19/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;5,052.19;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;1.1620%;-0.6695%;21.1989%;16.1015%;16.1286%;14.8811%;-0.1296;1.4446
10/19/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;647.57;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;1.3618%;-6.8995%;32.7886%;27.8923%;18.5184%;20.9736%;-1.2470;1.5732
10/19/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,523.64;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;1.3618%;-6.8987%;35.8416%;30.8351%;18.5143%;21.0328%;-1.2471;1.7128
10/19/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;841.60;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;-0.3387%;7.3510%;47.1766%;27.3492%;26.2679%;26.4085%;0.9497;1.7900
10/19/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,952.85;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;-0.3394%;7.3791%;49.8814%;29.7592%;26.2677%;26.4747%;0.9533;1.8868
10/19/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.27;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.2818%;6.5883%;45.1836%;26.1107%;42.0723%;31.3333%;0.5318;1.4455
10/19/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;96.12;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.2817%;6.5750%;45.4821%;26.3905%;42.1387%;31.3356%;0.5299;1.4549
10/19/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,341.51;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;0.0940%;1.0706%;27.0803%;14.1138%;19.4319%;18.2051%;0.1943;1.5014
10/19/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,727.56;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;0.0945%;1.0707%;30.1904%;16.6784%;19.4327%;18.1432%;0.1943;1.6766
10/19/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,128.23;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;-0.7058%;-4.0098%;-2.9455%;-6.5098%;17.9649%;20.1733%;-0.7432;-0.1217
10/19/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,087.65;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;-0.7058%;-4.0099%;-1.7946%;-5.4082%;17.9636%;20.1623%;-0.7432;-0.0652
10/19/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,122.65;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;0.1385%;-2.5809%;35.6568%;14.8761%;22.2908%;21.8157%;-0.3829;1.6429
10/19/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,591.31;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;0.1385%;-2.5795%;37.6667%;16.5323%;22.2905%;21.8882%;-0.3826;1.7286
10/19/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;536.53;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;0.9350%;3.6613%;20.1877%;1.6637%;21.1669%;22.5932%;0.5909;0.9071
10/19/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,276.38;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;0.9339%;3.6612%;25.3307%;6.0143%;21.1666%;22.4130%;0.5909;1.1420
10/19/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;238.39;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;1.8282%;0.8887%;11.4753%;4.4562%;16.0091%;16.9800%;0.1975;0.6979
10/19/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;462.28;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;1.8305%;0.8904%;14.0390%;6.4034%;16.0152%;16.9121%;0.1978;0.8511
10/19/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;434.89;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.1128%;-9.2220%;11.8027%;-2.0342%;23.1622%;29.0421%;-1.3350;0.4192
10/19/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;896.26;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.1128%;-9.2220%;12.1573%;-1.7226%;23.1609%;28.9963%;-1.3351;0.4320
10/19/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,892.98;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-0.2191%;-0.0291%;-4.5488%;12.2011%;23.6020%;28.3262%;0.0029;-0.1429
10/19/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;38,358.77;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-0.2192%;-0.0291%;-3.1004%;13.9033%;23.6020%;28.3454%;0.0029;-0.0921
10/19/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;95.78;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;-0.4573%;-4.7629%;18.9518%;11.4628%;23.5172%;17.4549%;-0.6757;1.1039
10/19/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;286.72;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;-0.4548%;-4.7600%;23.4851%;15.7202%;23.5293%;17.1308%;-0.6749;1.3873
10/19/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;321.53;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;1.2470%;0.5473%;4.0921%;4.7978%;22.7102%;19.5000%;0.0885;0.2321
10/19/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,073.06;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;1.2445%;0.5463%;7.9201%;8.6522%;22.7053%;19.4905%;0.0884;0.4271
10/19/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;177.98;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;1.1940%;2.5408%;23.2634%;11.7824%;14.0551%;19.9166%;0.6212;1.1822
10/19/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;241.87;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;1.1966%;2.5394%;26.8194%;15.0010%;14.0598%;19.9585%;0.6207;1.3565
10/19/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;432.77;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-0.3110%;0.5273%;-4.1102%;13.1247%;23.7373%;28.6548%;0.0819;-0.1260
10/19/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;534.02;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-0.3099%;0.5271%;-2.6399%;14.8578%;23.7411%;28.6789%;0.0818;-0.0751
10/19/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;439.52;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;0.2898%;2.9924%;30.0740%;18.0934%;31.8925%;32.3870%;0.3215;0.9356
10/19/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;535.68;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;0.2883%;2.9916%;31.5779%;19.4594%;31.8888%;32.3306%;0.3215;0.9834
10/19/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;428.61;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;1.1923%;-0.0443%;-8.2520%;-6.9049%;20.7839%;17.7947%;0.0008;-0.4339
10/19/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.34;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;1.1928%;-0.0438%;-5.4164%;-5.1845%;20.7806%;17.7212%;0.0009;-0.2769
10/19/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;203.67;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;-0.8133%;-1.7132%;15.0938%;-5.4983%;22.4501%;27.3085%;-0.2498;0.5654
10/19/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;262.05;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;-0.8100%;-1.3997%;15.6392%;-5.0543%;22.1630%;27.2896%;-0.2054;0.5856
10/19/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;188.45;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;-0.4175%;5.7698%;51.7555%;37.9373%;27.5315%;28.7602%;0.7125;1.8015
10/19/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;269.90;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;-0.4133%;5.7726%;54.8124%;40.7268%;27.5296%;28.8289%;0.7129;1.9024
10/19/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;969.72;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;0.8151%;-8.0215%;37.8795%;34.6889%;42.4732%;26.9293%;-0.6327;1.4128
10/19/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,072.07;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;0.8144%;-8.0218%;38.4746%;35.2701%;42.4735%;26.9249%;-0.6328;1.4350
10/19/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.34;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.2238%;0.2361%;18.5062%;2.2416%;17.6559%;18.2436%;0.0545;1.0319
10/19/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;282.20;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.2227%;0.2380%;22.8719%;6.0105%;17.6459%;17.9956%;0.0549;1.2868
10/19/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;472.63;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;-0.5157%;-3.4858%;2.6564%;-3.8530%;24.6779%;27.2949%;-0.4694;0.1136
10/19/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;598.41;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;-0.5187%;-3.4869%;3.5294%;-3.0350%;24.6756%;27.2966%;-0.4696;0.1454
10/19/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.09;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-1.8772%;-4.0535%;25.3873%;16.8063%;22.0158%;23.0895%;-0.6131;1.1110
10/19/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.36;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-1.9112%;-4.0552%;26.1725%;17.3821%;22.0299%;23.0908%;-0.6130;1.1447
