Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/20/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,995.60;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;0.0658%;1.7465%;17.9027%;10.7803%;16.1753%;16.7116%;0.3735;1.0909
10/20/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,903.41;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;0.0661%;1.7465%;20.6687%;13.3723%;16.1756%;16.7523%;0.3735;1.2520
10/20/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,318.40;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;-0.1817%;0.3137%;53.0388%;31.1602%;14.2464%;15.9467%;0.0851;3.3291
10/20/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,099.57;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;-0.1820%;0.3285%;56.0435%;33.6212%;14.2586%;15.9224%;0.0885;3.5214
10/20/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,632.07;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;0.0257%;1.6328%;20.7662%;11.5602%;15.7819%;14.9228%;0.3586;1.4120
10/20/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,430.75;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;0.0259%;1.6378%;23.2969%;13.8162%;15.7777%;14.9504%;0.3597;1.5774
10/20/2021;DAXK;DAX KURSINDEX;DE0008467440;6,559.15;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;0.0456%;2.5831%;18.9843%;10.5123%;15.8862%;15.9368%;0.5578;1.2112
10/20/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,389.58;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;0.0454%;2.5831%;21.2273%;12.5521%;15.8873%;15.9526%;0.5578;1.3495
10/20/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,522.92;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;0.0457%;2.5830%;21.8731%;13.1509%;15.8862%;15.9609%;0.5578;1.3890
10/20/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,110.91;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;0.2204%;1.4400%;28.8204%;6.9078%;18.2749%;19.0407%;0.2741;1.5263
10/20/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;4,005.45;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;0.2202%;1.6016%;31.0418%;8.0303%;18.1181%;19.0552%;0.3065;1.6408
10/20/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,085.66;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;-0.1442%;-0.7667%;23.0584%;10.7779%;13.8188%;13.2949%;-0.1759;1.7560
10/20/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,620.85;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;-0.1442%;-0.7507%;24.4052%;11.8854%;13.8095%;13.3092%;-0.1721;1.8545
10/20/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,540.48;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;-0.1442%;-0.7446%;24.7269%;12.1580%;13.8052%;13.3114%;-0.1706;1.8781
10/20/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;741.77;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;-0.3854%;-2.7786%;8.2939%;-4.3716%;21.9753%;16.7994%;-0.4192;0.5177
10/20/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,162.53;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;-0.3856%;-2.7790%;11.7570%;-1.6738%;21.9767%;16.8262%;-0.4192;0.7211
10/20/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,734.07;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.0164%;1.3059%;30.9071%;11.8943%;17.2826%;16.3304%;0.2637;1.9064
10/20/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,800.34;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.0167%;1.3192%;32.5183%;13.1563%;17.2892%;16.3065%;0.2661;2.0072
10/20/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,756.84;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.0165%;1.3237%;32.9545%;13.4911%;17.2936%;16.3023%;0.2670;2.0343
10/20/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,027.49;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.1952%;-2.0593%;20.3622%;16.4896%;21.5501%;16.2710%;-0.3150;1.2704
10/20/2021;TDXK;TECDAX PR;DE0007203283;2,879.93;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.1948%;-2.0599%;18.9651%;15.1369%;21.5503%;16.2768%;-0.3150;1.1848
10/20/2021;TDXP;TECDAX TR;DE0007203275;3,749.23;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.1951%;-2.0595%;20.5773%;16.6977%;21.5502%;16.2743%;-0.3150;1.2832
