Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;155.51;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;403;0.3485%;-0.2438%;n/a;12.2573%;16.9793%;n/a;-0.0386;n/a
10/19/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;647.65;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;403;0.3502%;-0.2480%;17.6839%;10.3849%;16.9832%;14.9370%;-0.0394;1.2058
10/19/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,464.47;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;403;0.3502%;-0.2439%;20.3354%;12.8416%;16.9825%;14.9575%;-0.0386;1.3800
10/19/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,465.37;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;179;0.4978%;-0.4613%;30.6279%;12.3902%;14.6431%;14.8927%;-0.0949;2.0716
10/19/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,232.47;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;179;0.4977%;-0.4364%;32.3839%;13.7621%;14.6377%;14.9135%;-0.0891;2.1856
10/19/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,873.12;n/a;n/a;n/a;4,265.4714046;3.4406741;100,571;40;0.2805%;0.4402%;n/a;n/a;18.2750%;n/a;0.0903;n/a
10/19/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,408.33;n/a;n/a;n/a;4,265.4714046;4.4209621;100,635;40;0.2806%;0.4404%;n/a;n/a;18.2760%;n/a;0.0903;n/a
10/19/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,396.27;n/a;n/a;n/a;3,726.8235159;0.3057628;912,202;30;0.2254%;-0.7182%;19.9699%;12.8080%;17.9772%;15.7721%;-0.1254;1.2857
10/19/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,931.80;n/a;n/a;n/a;3,726.8235159;0.6424482;911,597;30;0.2249%;-0.7183%;18.0008%;10.9622%;17.9758%;15.7442%;-0.1255;1.1639
10/19/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,897.63;n/a;n/a;n/a;3,726.8235159;1.0722485;912,424;30;0.2251%;-0.7182%;20.5992%;13.3992%;17.9773%;15.7842%;-0.1254;1.3243
10/19/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,993.63;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;0.2122%;-0.6201%;16.6762%;10.7075%;18.0362%;16.7437%;-0.1067;1.0159
10/19/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,900.17;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;0.2123%;-0.6202%;19.4135%;13.2974%;18.0362%;16.7849%;-0.1067;1.1752
10/19/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,322.62;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.3847%;-1.4591%;52.8452%;31.3989%;15.7293%;15.9500%;-0.3021;3.3162
10/19/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,105.22;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.3850%;-1.4441%;55.8454%;33.8647%;15.7411%;15.9257%;-0.2987;3.5082
10/19/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,631.65;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;0.3617%;-0.7041%;19.7427%;11.5315%;17.6978%;14.9494%;-0.1247;1.3414
10/19/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,430.12;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;0.3614%;-0.6992%;22.2524%;13.7867%;17.6940%;14.9773%;-0.1238;1.5051
10/19/2021;DAXK;DAX KURSINDEX;DE0008467440;6,556.16;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;0.2673%;0.1658%;17.8407%;10.4620%;17.9160%;15.9670%;0.0405;1.1377
10/19/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,388.95;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;0.2671%;0.1659%;20.0631%;12.5011%;17.9173%;15.9831%;0.0405;1.2745
10/19/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,515.83;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;0.2673%;0.1657%;20.7020%;13.0992%;17.9159%;15.9916%;0.0404;1.3135
10/19/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;707.35;n/a;n/a;n/a;124.5821417;3.7516806;4,723;40;2.1710%;6.8698%;-2.9032%;-11.6078%;30.8051%;27.2662%;0.7572;-0.0885
10/19/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;426.86;n/a;n/a;n/a;124.5821417;2.2895664;4,677;40;2.1734%;6.7097%;-4.5270%;-13.0808%;30.8422%;27.3462%;0.7387;-0.1472
10/19/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;813.83;n/a;n/a;n/a;915.6468555;78.4058154;604;37;-2.7612%;-0.4051%;35.7401%;3.8830%;23.3798%;25.6858%;-0.0513;1.3986
10/19/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;814.54;n/a;n/a;n/a;223.1956042;3.1451064;430,357;61;0.4390%;5.4407%;38.2521%;30.0102%;11.4628%;14.7434%;1.6145;2.6056
10/19/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;880.98;n/a;n/a;n/a;0.7906119;2.3623776;688,998;47;0.5398%;10.3031%;70.9778%;46.0535%;19.0558%;19.2873%;1.8314;3.6751
10/19/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;611.83;n/a;n/a;n/a;223.1956042;2.3744209;428,852;61;0.4383%;5.2756%;36.1953%;28.4682%;11.4011%;14.7366%;1.5744;2.4684
10/19/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;862.30;n/a;n/a;n/a;223.1956042;3.3235868;430,933;61;0.4391%;5.4866%;39.0201%;30.5368%;11.4778%;14.7439%;1.6259;2.6572
10/19/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;506.96;n/a;n/a;n/a;77.1378055;20.4112754;280;15;0.7913%;-0.1162%;-7.7382%;-8.3884%;9.7299%;12.1917%;-0.0232;-0.5914
10/19/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;779.47;n/a;n/a;n/a;77.1378055;31.0315637;283;15;0.7914%;-0.1153%;-5.8884%;-6.5585%;9.7297%;12.1378%;-0.0229;-0.4429
10/19/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,003.58;n/a;n/a;n/a;52.6465994;6.9485132;985;15;-0.0737%;6.7968%;72.2115%;28.8723%;16.7295%;25.8687%;1.3795;2.7874
10/19/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,584.52;n/a;n/a;n/a;52.6465994;10.8090855;1,000;15;-0.0738%;6.7966%;76.0226%;31.5806%;16.7295%;25.9375%;1.3794;2.9258
10/19/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;290.61;n/a;n/a;n/a;169.6131337;6.2080188;287;15;0.9378%;-14.1249%;-5.1193%;-13.1055%;31.4267%;18.9096%;-1.5098;-0.2439
10/19/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;435.96;n/a;n/a;n/a;169.6131337;9.2691747;289;15;0.9354%;-14.1253%;-4.0116%;-12.1385%;31.4251%;18.9150%;-1.5100;-0.1858
10/19/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;378.11;n/a;n/a;n/a;227.5965072;29.9397745;4,954;15;2.0788%;-0.0053%;35.9766%;14.8712%;21.4903%;21.2368%;0.0069;1.7026
10/19/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;567.57;n/a;n/a;n/a;227.5965072;44.5825936;4,994;15;2.0809%;-0.0035%;37.4994%;16.0105%;21.4930%;21.2741%;0.0072;1.7707
10/19/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;998.84;n/a;n/a;n/a;72.2810921;29.5281155;6,439;39;0.6905%;6.5418%;28.4880%;12.1473%;11.9382%;13.5750%;1.8611;2.1163
10/19/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;628.97;n/a;n/a;n/a;72.2810921;18.8239035;6,379;39;0.6916%;6.2270%;25.4428%;9.6894%;12.0443%;13.6101%;1.7566;1.8889
10/19/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;518.19;n/a;n/a;n/a;130.2357381;1.9891682;1,675,860;40;0.0773%;6.0062%;34.8996%;22.3243%;15.6911%;15.4590%;1.3009;2.2699
10/19/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;889.28;n/a;n/a;n/a;130.2357381;3.3416857;1,701,519;40;0.0664%;6.6564%;40.0309%;26.4799%;15.8733%;15.5004%;1.4241;2.5922
10/19/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;932.91;n/a;n/a;n/a;130.2357381;3.4968755;1,705,098;40;0.0665%;6.6988%;40.7210%;27.0043%;15.8912%;15.5040%;1.4315;2.6358
10/19/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;293.81;n/a;n/a;n/a;631.4688690;2.4135047;793;33;0.4170%;8.6857%;-14.8303%;-3.6846%;16.6715%;24.6014%;1.7662;-0.5791
10/19/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;356.54;n/a;n/a;n/a;631.4688690;2.9087485;798;33;0.4197%;8.7543%;-13.2443%;-2.0521%;16.6711%;24.5853%;1.7801;-0.5155
10/19/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;508.95;n/a;n/a;n/a;915.6468555;50.0276144;596;37;-2.7608%;-1.1920%;30.4532%;0.3708%;22.8818%;25.5838%;-0.1684;1.1991
10/19/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;837.15;n/a;n/a;n/a;915.6468555;80.5893000;604;37;-2.7610%;-0.3832%;36.1087%;4.0752%;23.3797%;25.6916%;-0.0481;1.4125
10/19/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;515.53;n/a;n/a;n/a;0.7922421;1.4211714;676,550;47;0.5363%;9.4962%;62.7304%;39.8920%;18.8853%;19.2710%;1.7039;3.2536
10/19/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;960.51;n/a;n/a;n/a;0.7922421;2.5678211;691,575;47;0.5401%;10.4555%;72.6046%;47.2497%;19.0952%;19.2888%;1.8545;3.7585
10/19/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;963.13;n/a;n/a;n/a;883.7372522;1,390.3409763;672;20;0.8302%;12.3380%;69.3386%;44.2481%;18.9124%;21.1671%;2.2079;3.2719
10/19/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;529.87;n/a;n/a;n/a;883.7372522;783.7033582;661;20;0.8335%;11.4952%;61.2900%;38.3617%;18.5972%;21.1536%;2.0926;2.8965
10/19/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;1,057.34;n/a;n/a;n/a;883.7372522;1,517.9481472;675;20;0.8306%;12.4985%;71.1405%;45.5649%;18.9863%;21.1715%;2.2278;3.3557
10/19/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,005.20;n/a;n/a;n/a;244.8197164;4.9610587;163,411;30;0.1275%;-0.2669%;30.4760%;23.6043%;n/a;n/a;n/a;n/a
10/19/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;545.44;n/a;n/a;n/a;244.8197164;2.6896728;162,489;30;0.1267%;0.3847%;29.2542%;22.7832%;n/a;n/a;n/a;n/a
10/19/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,071.45;n/a;n/a;n/a;244.8197164;5.2344157;163,605;30;0.1280%;0.6359%;32.1016%;25.0832%;n/a;n/a;n/a;n/a
10/19/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,034.21;n/a;n/a;n/a;4,466.8073247;11.0803542;1,021;12;0.1666%;-0.8000%;10.0001%;7.3879%;18.1308%;16.5112%;-0.1396;0.6291
10/19/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;98.01;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;0.7504%;-0.3153%;21.7969%;12.6163%;12.9501%;14.6982%;-0.0692;1.5030
10/19/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;64.98;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;0.7442%;-0.3221%;16.8705%;8.0659%;12.9619%;14.6937%;-0.0710;1.1708
10/19/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;263.77;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;0.7486%;-0.3212%;23.1879%;13.8952%;12.9429%;14.7143%;-0.0708;1.5951
10/19/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;817.13;n/a;n/a;n/a;3,784.3548623;5.7505981;1,026;18;0.2503%;-0.7820%;7.4295%;5.9749%;11.0602%;12.7547%;-0.2233;0.6144
10/19/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;552.87;n/a;n/a;n/a;5,115.1551495;63.5476620;14,254;10;0.7949%;-2.3267%;17.8928%;4.0422%;16.3511%;16.1685%;-0.4695;1.1267
10/19/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;822.23;n/a;n/a;n/a;5,115.1551495;94.5070443;14,254;10;0.7956%;-2.3259%;19.6597%;5.6009%;16.3544%;16.2355%;-0.4693;1.2301
10/19/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;6,002.02;n/a;n/a;n/a;4,389.8208641;2.9389682;96,881;30;0.2926%;-1.8821%;17.8609%;15.0570%;16.7490%;14.1708%;-0.3689;1.2833
10/19/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;8,388.48;n/a;n/a;n/a;4,389.8208641;4.1019582;97,013;30;0.2926%;-1.8821%;19.3490%;16.4069%;16.7493%;14.1824%;-0.3689;1.3864
10/19/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;6,041.00;n/a;n/a;n/a;3,744.2710519;2.9713899;123,804;78;0.3550%;-1.7561%;17.5056%;13.9551%;16.7840%;14.0075%;-0.3428;1.2731
10/19/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;8,406.81;n/a;n/a;n/a;3,744.2710519;4.1291429;123,969;78;0.3553%;-1.7462%;18.9706%;15.2848%;16.7880%;14.0234%;-0.3407;1.3753
10/19/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;689.23;n/a;n/a;n/a;4,466.8073247;7.3906994;1,020;12;0.1657%;-0.8002%;8.2368%;5.6696%;18.1343%;16.5452%;-0.1396;0.5221
10/19/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,084.92;n/a;n/a;n/a;4,466.8073247;11.6200580;1,021;12;0.1662%;-0.8001%;10.4211%;7.7989%;18.1328%;16.5160%;-0.1396;0.6542
10/19/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;519.61;n/a;n/a;n/a;3,784.3548623;3.6567298;1,026;18;0.2508%;-0.7810%;5.5046%;4.0760%;11.0600%;12.7059%;-0.2230;0.4665
10/19/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;864.30;n/a;n/a;n/a;3,784.3548623;6.0825554;1,026;18;0.2505%;-0.7818%;7.7963%;6.3361%;11.0606%;12.7810%;-0.2232;0.6417
10/19/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;31,001.82;n/a;n/a;n/a;4,586.1567799;4.7070733;1,204,126;40;0.2663%;1.6657%;20.0619%;12.5440%;11.6515%;15.1591%;0.4962;1.3437
10/19/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;73,091.95;n/a;n/a;n/a;4,586.1567799;10.8752796;1,227,837;40;0.2663%;1.6657%;22.9384%;15.1947%;11.6514%;15.1837%;0.4962;1.5295
10/19/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;185.27;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;-0.4567%;4.9035%;46.7485%;31.5745%;26.5327%;27.6867%;0.6292;1.6920
10/19/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;261.78;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;-0.4563%;4.9387%;49.4349%;34.0056%;26.5407%;27.7501%;0.6335;1.7842
10/19/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.26;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;0.1189%;7.6726%;54.4010%;35.5878%;37.8581%;30.1443%;0.6876;1.8059
10/19/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.78;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;0.0945%;7.6558%;55.4795%;36.4534%;37.9133%;30.1694%;0.6851;1.8399
10/19/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;235.07;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;0.7414%;8.3272%;40.2315%;21.9812%;29.9058%;30.2129%;0.9442;1.3365
10/19/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;332.26;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;0.7429%;8.3268%;42.2285%;23.7191%;29.8942%;30.1974%;0.9445;1.4028
10/19/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;342.61;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;0.0935%;0.9845%;31.0673%;17.0356%;19.2218%;17.8422%;0.1813;1.7536
10/19/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.80;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;0.0919%;0.9842%;27.9427%;14.4572%;19.2239%;17.8980%;0.1812;1.5749
10/19/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;91.74;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;2.2514%;-0.9180%;14.2466%;1.2806%;22.1949%;23.7873%;-0.1319;0.6138
10/19/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;124.82;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;2.2444%;-0.9208%;18.1113%;4.7148%;22.1595%;23.4499%;-0.1326;0.7861
10/19/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;273.61;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;-0.6788%;-4.2451%;-2.4215%;-4.9404%;15.8381%;17.7882%;-0.8930;-0.1088
10/19/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;343.88;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;-0.6787%;-4.2464%;-1.2435%;-3.8044%;15.8449%;17.7828%;-0.8929;-0.0432
10/19/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;160.81;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;79;0.8403%;0.2181%;6.5108%;2.2119%;12.9677%;12.9537%;0.0695;0.5346
10/19/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;244.57;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;79;0.8370%;0.2336%;9.4322%;4.5752%;12.9782%;12.9366%;0.0735;0.7594
10/19/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.84;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;-0.7657%;-6.3753%;2.7552%;12.8674%;24.1727%;21.2608%;-0.8822;0.1505
10/19/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.59;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;-0.7486%;-6.3693%;4.2978%;14.4159%;24.1993%;21.2731%;-0.8804;0.2224
10/19/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;220.98;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;0.1541%;-2.2385%;34.9167%;14.7352%;20.8874%;20.1386%;-0.3533;1.7433
10/19/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;302.88;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;0.1521%;-2.2369%;36.7466%;16.2107%;20.8899%;20.1994%;-0.3530;1.8279
10/19/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;206.83;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;0.8927%;3.1725%;21.0311%;3.6274%;20.9634%;21.8942%;0.5181;0.9743
10/19/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;388.80;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;0.8927%;3.1738%;26.1109%;7.9820%;20.9592%;21.7552%;0.5184;1.2122
10/19/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;249.13;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;1.6940%;1.3548%;23.1610%;9.7973%;14.7009%;17.3385%;0.3220;1.3521
10/19/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;374.94;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;1.6924%;1.3516%;26.9778%;12.6081%;14.7058%;17.1869%;0.3211;1.5844
10/19/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;329.71;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;1.1008%;-2.5161%;27.8342%;21.8350%;20.5180%;14.7393%;-0.4053;1.9051
10/19/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;410.15;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;1.1019%;-2.5170%;30.0453%;23.9423%;20.5265%;14.7372%;-0.4053;2.0543
10/19/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;162.22;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.2410%;-8.5208%;7.5872%;-4.7054%;21.0263%;26.1355%;-1.3582;0.3058
10/19/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;219.36;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.2422%;-8.5200%;8.1763%;-4.1887%;21.0178%;26.0539%;-1.3586;0.3292
10/19/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;416.18;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-0.2254%;-0.0408%;-1.3675%;13.2586%;22.8461%;26.3737%;0.0012;-0.0338
10/19/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;509.73;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-0.2251%;-0.0392%;0.0825%;14.9179%;22.8531%;26.3943%;0.0015;0.0208
10/19/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;247.91;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;0.4905%;1.2994%;36.1619%;18.9587%;27.5131%;24.1354%;0.1652;1.5058
10/19/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;303.20;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;0.4905%;1.2997%;36.9838%;19.6716%;27.5163%;24.1503%;0.1653;1.5386
10/19/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.00;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;-0.2674%;-4.0534%;20.9253%;13.5429%;21.6761%;16.4323%;-0.6227;1.2917
10/19/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;291.67;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;-0.2633%;-4.0528%;25.3255%;17.6658%;21.6719%;16.1806%;-0.6227;1.5816
10/19/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;275.38;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;1.6500%;-10.8254%;59.2344%;40.3854%;30.9317%;24.2864%;-1.1744;2.4389
10/19/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;430.38;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;1.6510%;-10.8243%;62.7269%;43.4648%;30.9177%;24.3151%;-1.1748;2.5785
10/19/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;48.70;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;0.4331%;1.2264%;13.9181%;14.3729%;15.6898%;15.2465%;0.2741;0.9362
10/19/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;87.83;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;0.4345%;1.2333%;17.4826%;17.9718%;15.6812%;15.2575%;0.2757;1.1673
10/19/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,336.13;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;0.6706%;1.8206%;42.1702%;22.6190%;33.3772%;28.9407%;0.1888;1.4617
10/19/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,083.01;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;0.6703%;1.8203%;43.0148%;23.3470%;33.3789%;28.9627%;0.1888;1.4895
10/19/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,280.07;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;33;0.8803%;1.8199%;4.7538%;1.5010%;15.8941%;15.0432%;0.3964;0.3445
10/19/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,805.34;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;33;0.8803%;1.8324%;7.6683%;4.0942%;15.9032%;15.0611%;0.3989;0.5361
10/19/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,835.02;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;1.1618%;-0.6696%;18.7746%;13.7785%;16.1285%;14.8779%;-0.1296;1.2833
10/19/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;5,052.19;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;1.1620%;-0.6695%;21.1989%;16.1015%;16.1286%;14.8811%;-0.1296;1.4446
