Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;155.35;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;404;-0.1093%;0.6870%;n/a;12.1418%;14.1862%;n/a;0.1742;n/a
10/21/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;646.99;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;404;-0.1096%;0.6816%;20.4352%;10.2724%;14.1782%;14.8231%;0.1731;1.3992
10/21/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,462.97;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;404;-0.1099%;0.6848%;23.1456%;12.7261%;14.1797%;14.8426%;0.1738;1.5786
10/21/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,483.39;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;180;0.2954%;1.1965%;33.4649%;12.6614%;13.5242%;14.7699%;0.3098;2.2795
10/21/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,259.58;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;180;0.2955%;1.2218%;35.2562%;14.0367%;13.5169%;14.7902%;0.3162;2.3965
10/21/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,299.52;n/a;n/a;n/a;4,265.4714046;4.2332934;100,628;40;-0.3549%;1.2929%;n/a;n/a;15.2099%;n/a;0.2968;n/a
10/21/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,867.91;n/a;n/a;n/a;4,265.4714046;3.4406741;100,571;40;-0.3553%;1.2928%;n/a;n/a;15.2095%;n/a;0.2968;n/a
10/21/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,401.63;n/a;n/a;n/a;4,265.4714046;4.4209621;100,635;40;-0.3552%;1.2927%;n/a;n/a;15.2111%;n/a;0.2967;n/a
10/21/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,395.39;n/a;n/a;n/a;3,726.8235159;0.3057628;912,202;30;-0.1460%;0.0889%;22.9874%;12.7369%;15.3570%;15.6530%;0.0297;1.4868
10/21/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,929.96;n/a;n/a;n/a;3,726.8235159;0.6424482;911,597;30;-0.1462%;0.0895%;20.9703%;10.8926%;15.3559%;15.6258%;0.0298;1.3613
10/21/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,894.55;n/a;n/a;n/a;3,726.8235159;1.0722485;912,424;30;-0.1461%;0.0894%;23.6322%;13.3278%;15.3574%;15.6649%;0.0298;1.5265
10/21/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,986.48;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;-0.3044%;-0.0090%;19.4234%;10.4431%;15.4866%;16.6346%;0.0081;1.1865
10/21/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,888.48;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;-0.3045%;-0.0090%;22.2239%;13.0271%;15.4870%;16.6750%;0.0081;1.3503
10/21/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,332.16;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.5935%;0.0669%;55.1804%;31.9386%;14.1003%;15.9232%;0.0271;3.4674
10/21/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,117.98;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.5940%;0.0825%;58.2249%;34.4148%;14.1132%;15.8983%;0.0308;3.6628
10/21/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,629.78;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;-0.1403%;0.1647%;22.4735%;11.4037%;15.1702%;14.8371%;0.0469;1.5342
10/21/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,427.35;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;-0.1399%;0.1704%;25.0406%;13.6570%;15.1663%;14.8640%;0.0482;1.7028
10/21/2021;DAXK;DAX KURSINDEX;DE0008467440;6,537.87;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;-0.3244%;0.8081%;20.2922%;10.1538%;15.2571%;15.8728%;0.1888;1.2978
10/21/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,385.08;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;-0.3238%;0.8086%;22.5604%;12.1877%;15.2579%;15.8882%;0.1889;1.4381
10/21/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,472.56;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;-0.3244%;0.8081%;23.2123%;12.7838%;15.2571%;15.8964%;0.1888;1.4781
10/21/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;6,056.34;n/a;n/a;n/a;4,389.8208641;2.9389682;96,881;30;0.7434%;-2.2296%;21.3513%;16.0983%;15.1820%;14.0899%;-0.4848;1.5365
10/21/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;8,464.40;n/a;n/a;n/a;4,389.8208641;4.1019582;97,013;30;0.7434%;-2.2296%;22.8835%;17.4605%;15.1822%;14.1005%;-0.4848;1.6432
10/21/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;6,096.66;n/a;n/a;n/a;3,744.2710519;2.9713899;123,804;78;0.6790%;-1.7522%;20.8909%;15.0051%;15.3682%;13.9351%;-0.3742;1.5208
10/21/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;8,484.26;n/a;n/a;n/a;3,744.2710519;4.1291429;123,969;78;0.6791%;-1.7425%;22.3978%;16.3469%;15.3724%;13.9501%;-0.3720;1.6264
10/21/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;186.35;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;0.7188%;8.0290%;48.8062%;32.3415%;23.2918%;27.6805%;1.1687;1.7661
10/21/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;263.31;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;0.7191%;8.0690%;51.5366%;34.7888%;23.2963%;27.7434%;1.1743;1.8598
10/21/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.35;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;0.1185%;15.2273%;55.9041%;36.0709%;29.5015%;29.9341%;1.7452;1.8684
10/21/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.90;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;0.1255%;15.2457%;56.9882%;36.9687%;29.6092%;29.9614%;1.7410;1.9026
10/21/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;228.73;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;-1.5071%;11.0394%;34.4522%;18.6913%;26.5559%;30.2672%;1.4072;1.1447
10/21/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;323.30;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;-1.5080%;11.0424%;36.3675%;20.3828%;26.5403%;30.2525%;1.4084;1.2081
10/21/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;340.52;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;-0.6506%;1.0865%;32.0050%;16.3217%;18.4388%;17.8227%;0.2071;1.8078
10/21/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.41;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;-0.6466%;1.0891%;28.8661%;13.7619%;18.4365%;17.8785%;0.2076;1.6279
10/21/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;91.13;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;-0.3172%;2.0264%;15.1504%;0.6072%;18.7034%;23.7438%;0.3736;0.6527
10/21/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;123.99;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;-0.3216%;2.0158%;19.0609%;4.0185%;18.6795%;23.4051%;0.3721;0.8279
10/21/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;277.64;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;1.4692%;-2.5619%;0.6015%;-3.5403%;16.3898%;17.7579%;-0.5174;0.0599
10/21/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;348.95;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;1.4685%;-2.5606%;1.8178%;-2.3861%;16.3948%;17.7515%;-0.5170;0.1279
10/21/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;160.68;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;80;0.5444%;-0.0062%;9.3656%;2.1293%;11.6421%;12.8107%;0.0116;0.7618
10/21/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;244.38;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;80;0.5472%;0.0123%;12.3741%;4.4939%;11.6614%;12.7906%;0.0169;0.9963
10/21/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.35;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;1.0813%;0.9254%;6.5757%;13.9778%;12.9343%;21.1943%;0.2532;0.3299
10/21/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.29;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;1.0766%;0.9355%;8.1700%;15.5346%;12.9797%;21.2049%;0.2550;0.4043
10/21/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;219.66;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;-0.8978%;-1.2587%;36.4941%;14.0498%;18.5584%;20.0640%;-0.2202;1.8278
10/21/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;301.08;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;-0.8953%;-1.2561%;38.3449%;15.5201%;18.5588%;20.1242%;-0.2198;1.9136
10/21/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;207.02;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;-0.1206%;5.8980%;23.2629%;3.7226%;13.8388%;21.8470%;1.4480;1.0778
10/21/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;389.15;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;-0.1206%;5.8940%;28.4323%;8.0792%;13.8445%;21.7065%;1.4464;1.3210
10/21/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;247.57;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;-0.3341%;0.5605%;25.8937%;9.1097%;14.4720%;17.2066%;0.1413;1.5201
10/21/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;372.60;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;-0.3370%;0.5614%;29.7986%;11.9053%;14.4752%;17.0522%;0.1415;1.7611
10/21/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;336.45;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;1.0269%;-1.9268%;33.4166%;24.3256%;19.8952%;14.6915%;-0.3186;2.2884
10/21/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;418.54;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;1.0283%;-1.9261%;35.7266%;26.4777%;19.9046%;14.6875%;-0.3184;2.4450
10/21/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;164.06;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.2444%;-5.1018%;12.2853%;-3.6245%;19.7396%;26.0470%;-0.8634;0.4859
10/21/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;221.85;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.2440%;-5.1031%;12.9008%;-3.1011%;19.7335%;25.9648%;-0.8638;0.5109
10/21/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;406.55;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-1.6950%;-2.0645%;0.9210%;10.6379%;21.4423%;26.2301%;-0.3173;0.0526
10/21/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;497.93;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-1.6939%;-2.0652%;2.4021%;12.2576%;21.4449%;26.2504%;-0.3174;0.1086
10/21/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;247.88;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;0.6415%;2.2396%;38.7129%;18.9443%;25.6842%;24.1069%;0.3000;1.6126
10/21/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;303.17;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;0.6440%;2.2427%;39.5553%;19.6598%;25.6875%;24.1216%;0.3004;1.6462
10/21/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.61;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;-0.1800%;-3.0157%;25.4049%;14.0448%;20.0225%;16.2725%;-0.4999;1.5776
10/21/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;292.95;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;-0.1806%;-3.0192%;29.9632%;18.1822%;20.0153%;16.0151%;-0.5007;1.8853
10/21/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;272.15;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;0.6807%;-9.7466%;58.8733%;38.7388%;28.4288%;24.3360%;-1.1502;2.4193
10/21/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;425.32;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;0.6770%;-9.7483%;62.3545%;41.7781%;28.4151%;24.3644%;-1.1510;2.5582
10/21/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;49.57;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;0.7930%;2.1430%;17.8835%;16.4162%;15.5988%;15.2392%;0.4731;1.1949
10/21/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;89.40;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;0.8005%;2.1598%;21.5830%;20.0806%;15.6035%;15.2469%;0.4766;1.4350
10/21/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,336.65;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;0.7606%;3.0412%;45.4778%;22.6667%;31.2381%;28.9042%;0.3332;1.5771
10/21/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,083.83;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;0.7611%;3.0410%;46.3415%;23.3955%;31.2389%;28.9261%;0.3332;1.6056
10/21/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,270.71;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;34;0.1174%;0.0638%;7.2103%;0.7588%;14.2014%;14.8861%;0.0261;0.5119
10/21/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,784.84;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;34;0.1176%;0.0765%;10.1899%;3.3336%;14.2121%;14.9027%;0.0291;0.7097
10/21/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,900.06;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;1.1387%;-0.1254%;25.0748%;16.3888%;15.5919%;14.7967%;-0.0171;1.7128
10/21/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;5,168.10;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;1.1388%;-0.1252%;27.6282%;18.7651%;15.5919%;14.7971%;-0.0171;1.8840
10/21/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;639.49;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;0.3736%;-7.6735%;32.2627%;26.2966%;18.6297%;21.0064%;-1.3801;1.5459
10/21/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,504.62;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;0.3736%;-7.6733%;35.3039%;29.2018%;18.6266%;21.0658%;-1.3803;1.6848
10/21/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;840.28;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;0.5072%;10.2223%;48.6853%;27.1495%;22.7811%;26.3950%;1.5195;1.8476
10/21/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,949.80;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;0.5067%;10.2522%;51.4243%;29.5565%;22.7783%;26.4609%;1.5241;1.9457
10/21/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.72;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.6897%;16.7125%;46.8259%;27.3371%;31.5930%;31.2015%;1.7882;1.5039
10/21/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;97.08;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.7158%;16.7388%;47.1578%;27.6529%;31.6572%;31.2020%;1.7874;1.5144
10/21/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,333.22;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;-0.6542%;1.1732%;27.8893%;13.4086%;18.6513%;18.1890%;0.2204;1.5469
10/21/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,704.51;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;-0.6546%;1.1733%;31.0195%;15.9569%;18.6523%;18.1268%;0.2204;1.7235
10/21/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,147.11;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;1.6473%;-2.2721%;0.6422%;-4.9454%;18.5448%;20.1541%;-0.4046;0.0548
10/21/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,122.59;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;1.6474%;-2.2722%;1.8351%;-3.8251%;18.5438%;20.1423%;-0.4046;0.1136
10/21/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,090.29;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;-1.1047%;-1.8797%;37.0286%;13.9744%;19.5816%;21.7405%;-0.3156;1.7112
10/21/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,523.86;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;-1.1048%;-1.8785%;39.0577%;15.6174%;19.5811%;21.8130%;-0.3154;1.7978
10/21/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;536.48;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;-0.2195%;6.0468%;22.3639%;1.6542%;14.2661%;22.5470%;1.4398;1.0048
10/21/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,276.26;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;-0.2189%;6.0466%;27.5992%;6.0043%;14.2640%;22.3652%;1.4399;1.2452
10/21/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;237.62;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;-0.2225%;0.4693%;14.8311%;4.1188%;15.7019%;16.7983%;0.1107;0.9037
10/21/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;460.79;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;-0.2187%;0.4710%;17.4765%;6.0604%;15.7097%;16.7279%;0.1110;1.0644
10/21/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;439.56;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.2349%;-5.7305%;17.2566%;-0.9822%;21.7713%;28.9264%;-0.8801;0.6080
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;905.88;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.2346%;-5.7308%;17.6299%;-0.6678%;21.7688%;28.8801%;-0.8803;0.6218
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,080.18;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-2.2093%;-2.4121%;-2.6971%;9.0447%;22.5883%;28.2180%;-0.3531;-0.0783
10/21/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,279.69;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-2.2093%;-2.4121%;-1.2205%;10.6991%;22.5883%;28.2369%;-0.3531;-0.0263
10/21/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;96.34;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;-0.1658%;-3.5636%;23.6555%;12.1145%;22.0334%;17.2997%;-0.5381;1.3836
10/21/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;288.38;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;-0.1627%;-3.5615%;28.3629%;16.3902%;22.0369%;16.9687%;-0.5377;1.6858
10/21/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;327.03;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;0.2606%;1.4739%;8.0662%;6.5904%;23.1352%;19.4962%;0.2215;0.4344
10/21/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,091.43;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;0.2618%;1.4736%;12.0450%;10.5122%;23.1302%;19.4840%;0.2215;0.6373
10/21/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;182.69;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;0.9504%;3.6304%;30.2045%;14.7406%;14.2171%;19.8762%;0.8718;1.5311
10/21/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;248.27;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;0.9515%;3.6272%;33.9538%;18.0439%;14.2149%;19.9154%;0.8711;1.7149
10/21/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;420.47;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-2.1298%;-1.8992%;-2.3230%;9.9096%;22.7336%;28.5477%;-0.2748;-0.0644
10/21/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;518.84;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-2.1315%;-1.9002%;-0.8258%;11.5929%;22.7393%;28.5715%;-0.2748;-0.0123
10/21/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;434.70;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;-0.3804%;4.1946%;31.4962%;16.7983%;27.2508%;32.3345%;0.5246;0.9808
10/21/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;529.81;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;-0.3798%;4.1928%;33.0178%;18.1504%;27.2502%;32.2777%;0.5244;1.0293
10/21/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;431.01;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;0.4709%;1.4165%;-3.9789%;-6.3836%;20.4765%;17.5604%;0.2408;-0.1982
10/21/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;482.03;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;0.4711%;1.4181%;-1.0104%;-4.6524%;20.4741%;17.4828%;0.2411;-0.0306
10/21/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;205.45;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;0.5432%;2.3361%;17.4336%;-4.6724%;18.8701%;27.2987%;0.4256;0.6507
10/21/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.34;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;0.5439%;2.6643%;17.9879%;-4.2246%;18.4904%;27.2797%;0.4942;0.6713
10/21/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;189.47;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;0.7390%;8.7595%;53.7531%;38.6839%;24.4068%;28.7554%;1.2162;1.8708
10/21/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;271.36;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;0.7388%;8.7615%;56.8646%;41.4881%;24.4015%;28.8236%;1.2168;1.9735
10/21/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;999.30;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;2.4986%;-5.2023%;41.9440%;38.7974%;43.0838%;26.9998%;-0.4034;1.5585
10/21/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,104.78;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;2.4985%;-5.2025%;42.5578%;39.3974%;43.0843%;26.9952%;-0.4034;1.5813
10/21/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;176.67;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.7583%;-0.1244%;20.0041%;1.2842%;16.8361%;18.1845%;-0.0156;1.1171
10/21/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;279.55;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.7562%;-0.1250%;24.4214%;5.0150%;16.8311%;17.9346%;-0.0158;1.3770
10/21/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;483.59;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;2.3060%;-1.1932%;8.0914%;-1.6234%;25.6710%;27.2914%;-0.1506;0.3113
10/21/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;612.30;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;2.3075%;-1.1925%;9.0122%;-0.7843%;25.6704%;27.2924%;-0.1505;0.3447
10/21/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.75;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-0.8413%;-5.3899%;22.4641%;15.2235%;21.5046%;23.1083%;-0.8377;0.9847
10/21/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;32.91;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-0.8436%;-5.4039%;23.2123%;15.7987%;21.5008%;23.1095%;-0.8400;1.0167
10/21/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;130.52;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;1.2725%;8.0195%;8.1000%;-9.4114%;21.9625%;30.3973%;1.2380;0.2797
