Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,986.48;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;-0.3044%;-0.0090%;19.4234%;10.4431%;15.4866%;16.6346%;0.0081;1.1865
10/21/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,888.48;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;-0.3045%;-0.0090%;22.2239%;13.0271%;15.4870%;16.6750%;0.0081;1.3503
10/21/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,332.16;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.5935%;0.0669%;55.1804%;31.9386%;14.1003%;15.9232%;0.0271;3.4674
10/21/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,117.98;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.5940%;0.0825%;58.2249%;34.4148%;14.1132%;15.8983%;0.0308;3.6628
10/21/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,629.78;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;-0.1403%;0.1647%;22.4735%;11.4037%;15.1702%;14.8371%;0.0469;1.5342
10/21/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,427.35;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;-0.1399%;0.1704%;25.0406%;13.6570%;15.1663%;14.8640%;0.0482;1.7028
10/21/2021;DAXK;DAX KURSINDEX;DE0008467440;6,537.87;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;-0.3244%;0.8081%;20.2922%;10.1538%;15.2571%;15.8728%;0.1888;1.2978
10/21/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,385.08;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;-0.3238%;0.8086%;22.5604%;12.1877%;15.2579%;15.8882%;0.1889;1.4381
10/21/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,472.56;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;-0.3244%;0.8081%;23.2123%;12.7838%;15.2571%;15.8964%;0.1888;1.4781
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,126.47;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;0.5002%;1.6665%;31.8323%;7.4425%;18.3210%;18.9492%;0.3152;1.6913
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;4,025.47;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;0.4998%;1.8279%;34.1050%;8.5702%;18.1633%;18.9630%;0.3478;1.8089
10/21/2021;MKDX;MDAX KURSINDEX;DE0008467531;18,178.28;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5121%;-0.7878%;26.0911%;11.3452%;13.8087%;13.1507%;-0.1810;2.0039
10/21/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,629.15;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5121%;-0.7717%;27.4705%;12.4583%;13.7994%;13.1643%;-0.1772;2.1057
10/21/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,717.36;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5121%;-0.7656%;27.8002%;12.7324%;13.7951%;13.1664%;-0.1758;2.1302
10/21/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.24;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.3330%;-3.6857%;11.1088%;-4.0532%;21.4872%;16.6498%;-0.5710;0.6900
10/21/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,166.41;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.3338%;-3.6853%;14.6540%;-1.3457%;21.4889%;16.6760%;-0.5709;0.8998
10/21/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,788.49;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.7036%;1.4429%;32.6949%;12.6817%;17.3357%;16.3234%;0.2896;2.0157
10/21/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,813.01;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.7038%;1.4561%;34.3279%;13.9527%;17.3422%;16.2990%;0.2920;2.1182
10/21/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,874.76;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.7037%;1.4608%;34.7700%;14.2898%;17.3467%;16.2948%;0.2929;2.1456
10/21/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,044.27;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.8276%;-3.2532%;23.2245%;17.4537%;20.4660%;16.2098%;-0.5282;1.4502
10/21/2021;TDXK;TECDAX PR;DE0007203283;2,903.77;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.8278%;-3.2531%;21.7937%;16.0900%;20.4668%;16.2163%;-0.5282;1.3621
10/21/2021;TDXP;TECDAX TR;DE0007203275;3,780.26;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.8276%;-3.2531%;23.4443%;17.6636%;20.4664%;16.2130%;-0.5282;1.4634
