Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/18/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;154.97;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;403;-0.6220%;-0.5902%;n/a;11.8675%;17.3500%;n/a;-0.1079;n/a
10/18/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;645.39;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;403;-0.6251%;-0.5961%;16.8740%;9.9997%;17.3535%;14.9397%;-0.1090;1.1518
10/18/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,459.36;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;403;-0.6244%;-0.5919%;19.5090%;12.4479%;17.3529%;14.9605%;-0.1082;1.3249
10/18/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,428.39;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;179;0.0679%;-0.9544%;30.3562%;11.8334%;14.8873%;14.8888%;-0.2101;2.0541
10/18/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,176.84;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;179;0.0680%;-0.9295%;32.1080%;13.1987%;14.8824%;14.9096%;-0.2044;2.1678
10/18/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,867.88;n/a;n/a;n/a;4,265.4714046;3.4406741;100,571;40;-0.6108%;0.1593%;n/a;n/a;18.7026%;n/a;0.0382;n/a
10/18/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,401.59;n/a;n/a;n/a;4,265.4714046;4.4209621;100,635;40;-0.6108%;0.1593%;n/a;n/a;18.7036%;n/a;0.0382;n/a
10/18/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,393.13;n/a;n/a;n/a;3,726.8235159;0.3057628;912,202;30;-0.9076%;-0.9414%;19.1351%;12.5543%;18.3975%;15.7806%;-0.1676;1.2326
10/18/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,925.22;n/a;n/a;n/a;3,726.8235159;0.6424482;911,597;30;-0.9068%;-0.9411%;17.1789%;10.7132%;18.3962%;15.7524%;-0.1676;1.1116
10/18/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,886.63;n/a;n/a;n/a;3,726.8235159;1.0722485;912,424;30;-0.9071%;-0.9412%;19.7610%;13.1445%;18.3976%;15.7928%;-0.1676;1.2709
10/18/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,987.29;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;-0.9279%;-0.8306%;15.7205%;10.4730%;18.4612%;16.7562%;-0.1463;0.9586
10/18/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,889.79;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;-0.9280%;-0.8307%;18.4376%;13.0574%;18.4611%;16.7978%;-0.1463;1.1167
10/18/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,313.72;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.2014%;-1.8366%;51.7412%;30.8954%;16.0350%;15.9564%;-0.3849;3.2463
10/18/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,093.31;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.2008%;-1.8221%;54.7197%;33.3513%;16.0473%;15.9325%;-0.3815;3.4366
10/18/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,625.77;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;-0.5931%;-1.0619%;18.9881%;11.1296%;18.0789%;14.9505%;-0.1936;1.2913
10/18/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,421.37;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;-0.5932%;-1.0567%;21.4840%;13.3770%;18.0752%;14.9787%;-0.1926;1.4541
10/18/2021;DAXK;DAX KURSINDEX;DE0008467440;6,538.68;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;-0.7242%;-0.1013%;17.0307%;10.1674%;18.3344%;15.9730%;-0.0101;1.0870
10/18/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,385.25;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;-0.7238%;-0.1010%;19.2382%;12.2014%;18.3357%;15.9894%;-0.0100;1.2229
10/18/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,474.47;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;-0.7242%;-0.1014%;19.8736%;12.7977%;18.3343%;15.9979%;-0.0101;1.2616
10/18/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;692.32;n/a;n/a;n/a;124.5821417;3.7516806;4,723;40;1.2312%;4.5990%;-5.3043%;-13.4860%;30.8511%;27.1833%;0.5197;-0.1764
10/18/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;417.78;n/a;n/a;n/a;124.5821417;2.2895664;4,677;40;1.2334%;4.4398%;-6.8910%;-14.9297%;30.8828%;27.2627%;0.5014;-0.2336
10/18/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;836.94;n/a;n/a;n/a;915.6468555;78.4058154;604;37;-0.6670%;2.4231%;39.3159%;6.8329%;21.7399%;25.5227%;0.3921;1.5465
10/18/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;810.98;n/a;n/a;n/a;223.1956042;3.1451064;430,357;61;0.2819%;4.9799%;36.4987%;29.4420%;11.7242%;14.7712%;1.4796;2.4830
10/18/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;876.25;n/a;n/a;n/a;0.7906119;2.3623776;688,998;47;0.0548%;9.7109%;69.6384%;45.2693%;19.5235%;19.2899%;1.7246;3.6058
10/18/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;609.16;n/a;n/a;n/a;223.1956042;2.3744209;428,852;61;0.2832%;4.8161%;34.4694%;27.9076%;11.6593%;14.7639%;1.4394;2.3479
10/18/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;858.53;n/a;n/a;n/a;223.1956042;3.3235868;430,933;61;0.2815%;5.0254%;37.2572%;29.9661%;11.7400%;14.7718%;1.4910;2.5338
10/18/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;502.98;n/a;n/a;n/a;77.1378055;20.4112754;280;15;-0.5477%;-0.9004%;-6.8055%;-9.1077%;9.5478%;12.2989%;-0.3081;-0.5110
10/18/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;773.35;n/a;n/a;n/a;77.1378055;31.0315637;283;15;-0.5478%;-0.8996%;-4.9378%;-7.2922%;9.5476%;12.2447%;-0.3078;-0.3619
10/18/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,004.32;n/a;n/a;n/a;52.6465994;6.9485132;985;15;1.5973%;6.8755%;73.1676%;28.9673%;17.0895%;25.8684%;1.3978;2.8241
10/18/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,585.69;n/a;n/a;n/a;52.6465994;10.8090855;1,000;15;1.5979%;6.8755%;76.9980%;31.6778%;17.0895%;25.9371%;1.3978;2.9632
10/18/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;287.91;n/a;n/a;n/a;169.6131337;6.2080188;287;15;-0.2529%;-14.9227%;-7.1887%;-13.9128%;31.6610%;18.9262%;-1.6210;-0.3522
10/18/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;431.92;n/a;n/a;n/a;169.6131337;9.2691747;289;15;-0.2494%;-14.9211%;-6.1043%;-12.9527%;31.6608%;18.9323%;-1.6209;-0.2952
10/18/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;370.41;n/a;n/a;n/a;227.5965072;29.9397745;4,954;15;-0.3444%;-2.0416%;33.0830%;12.5319%;20.7239%;21.1500%;-0.3320;1.5739
10/18/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;556.00;n/a;n/a;n/a;227.5965072;44.5825936;4,994;15;-0.3459%;-2.0420%;34.5693%;13.6457%;20.7242%;21.1878%;-0.3320;1.6407
10/18/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;991.99;n/a;n/a;n/a;72.2810921;29.5281155;6,439;39;0.0413%;5.8111%;27.9739%;11.3782%;12.1471%;13.5636%;1.6642;2.0805
10/18/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;624.65;n/a;n/a;n/a;72.2810921;18.8239035;6,379;39;0.0416%;5.4974%;24.9400%;8.9360%;12.2502%;13.5984%;1.5618;1.8539
10/18/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;517.79;n/a;n/a;n/a;130.2357381;1.9891682;1,675,860;40;-0.1793%;5.9243%;35.2532%;22.2298%;16.0642%;15.4605%;1.2827;2.2924
10/18/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;888.69;n/a;n/a;n/a;130.2357381;3.3416857;1,701,519;40;-0.1864%;6.5857%;40.4444%;26.3960%;16.2446%;15.5019%;1.4089;2.6185
10/18/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;932.29;n/a;n/a;n/a;130.2357381;3.4968755;1,705,098;40;-0.1863%;6.6279%;41.1427%;26.9199%;16.2626%;15.5056%;1.4163;2.6625
10/18/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;292.59;n/a;n/a;n/a;631.4688690;2.4135047;793;33;-0.2999%;8.2344%;-16.6315%;-4.0846%;17.0826%;24.6516%;1.6728;-0.6504
10/18/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;355.05;n/a;n/a;n/a;631.4688690;2.9087485;798;33;-0.2977%;8.2998%;-15.0700%;-2.4615%;17.0823%;24.6353%;1.6861;-0.5879
10/18/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;523.40;n/a;n/a;n/a;915.6468555;50.0276144;596;37;-0.6643%;1.6133%;33.8893%;3.2205%;21.2386%;25.4217%;0.2698;1.3409
10/18/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;860.92;n/a;n/a;n/a;915.6468555;80.5893000;604;37;-0.6658%;2.4454%;39.6940%;7.0303%;21.7385%;25.5285%;0.3957;1.5609
10/18/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;512.78;n/a;n/a;n/a;0.7922421;1.4211714;676,550;47;-0.0682%;8.9121%;61.3683%;39.1458%;19.3466%;19.2743%;1.5979;3.1830
10/18/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;955.35;n/a;n/a;n/a;0.7922421;2.5678211;691,575;47;0.0786%;9.8621%;71.2711%;46.4587%;19.5643%;19.2913%;1.7477;3.6895
10/18/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;955.20;n/a;n/a;n/a;883.7372522;1,390.3409763;672;20;-0.0073%;11.4131%;67.8351%;43.0604%;19.3495%;21.1598%;2.0437;3.2026
10/18/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;525.49;n/a;n/a;n/a;883.7372522;783.7033582;661;20;-0.0038%;10.5736%;59.6797%;37.2180%;19.0178%;21.1470%;1.9270;2.8219
10/18/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;1,048.63;n/a;n/a;n/a;883.7372522;1,517.9481472;675;20;-0.0086%;11.5718%;69.6510%;44.3658%;19.4265%;21.1642%;2.0637;3.2870
10/18/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,003.92;n/a;n/a;n/a;244.8197164;4.9610587;163,411;30;-0.2811%;-0.3939%;28.7952%;23.4470%;n/a;n/a;n/a;n/a
10/18/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;544.75;n/a;n/a;n/a;244.8197164;2.6896728;162,489;30;-0.2819%;0.2577%;27.5911%;22.6279%;n/a;n/a;n/a;n/a
10/18/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,070.08;n/a;n/a;n/a;244.8197164;5.2344157;163,605;30;-0.2814%;0.5072%;30.4006%;24.9232%;n/a;n/a;n/a;n/a
10/18/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,032.49;n/a;n/a;n/a;4,466.8073247;11.0803542;1,021;12;-0.7336%;-0.9649%;9.1508%;7.2093%;18.5640%;16.5232%;-0.1705;0.5777
10/18/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;97.28;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;-0.6840%;-1.0578%;20.5303%;11.7775%;12.9802%;14.6877%;-0.2685;1.4185
10/18/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;64.50;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;-0.6775%;-1.0584%;15.6743%;7.2676%;12.9971%;14.6821%;-0.2683;1.0909
10/18/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;261.81;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;-0.6904%;-1.0619%;21.9195%;13.0489%;12.9739%;14.7039%;-0.2697;1.5107
10/18/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;815.09;n/a;n/a;n/a;3,784.3548623;5.7505981;1,026;18;-0.3874%;-1.0297%;6.3129%;5.7103%;11.2861%;12.7789%;-0.3002;0.5266
10/18/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;548.51;n/a;n/a;n/a;5,115.1551495;63.5476620;14,254;10;-1.5101%;-3.0970%;16.5901%;3.2217%;16.4362%;16.1567%;-0.6401;1.0476
10/18/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;815.74;n/a;n/a;n/a;5,115.1551495;94.5070443;14,254;10;-1.5104%;-3.0969%;18.3364%;4.7674%;16.4392%;16.2241%;-0.6400;1.1500
10/18/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,984.51;n/a;n/a;n/a;4,389.8208641;2.9389682;96,881;30;0.1603%;-2.1683%;16.7279%;14.7214%;17.1079%;14.1879%;-0.4277;1.2026
10/18/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;8,364.01;n/a;n/a;n/a;4,389.8208641;4.1019582;97,013;30;0.1602%;-2.1683%;18.2015%;16.0673%;17.1082%;14.1998%;-0.4277;1.3046
10/18/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;6,019.63;n/a;n/a;n/a;3,744.2710519;2.9713899;123,804;78;0.2042%;-2.1036%;16.2951%;13.5520%;17.1263%;14.0240%;-0.4142;1.1860
10/18/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;8,377.05;n/a;n/a;n/a;3,744.2710519;4.1291429;123,969;78;0.2041%;-2.0940%;17.7443%;14.8767%;17.1305%;14.0402%;-0.4122;1.2871
10/18/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;688.09;n/a;n/a;n/a;4,466.8073247;7.3906994;1,020;12;-0.7329%;-0.9643%;7.4033%;5.4948%;18.5677%;16.5567%;-0.1703;0.4718
10/18/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,083.12;n/a;n/a;n/a;4,466.8073247;11.6200580;1,021;12;-0.7332%;-0.9646%;9.5688%;7.6200%;18.5661%;16.5280%;-0.1704;0.6026
10/18/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;518.31;n/a;n/a;n/a;3,784.3548623;3.6567298;1,026;18;-0.3882%;-1.0292%;4.4054%;3.8156%;11.2857%;12.7296%;-0.3001;0.3800
10/18/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;862.14;n/a;n/a;n/a;3,784.3548623;6.0825554;1,026;18;-0.3882%;-1.0297%;6.6754%;6.0704%;11.2864%;12.8052%;-0.3002;0.5536
10/18/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;30,919.47;n/a;n/a;n/a;4,586.1567799;4.7070733;1,204,126;40;-0.7217%;1.3956%;19.2377%;12.2450%;11.9193%;15.1658%;0.4178;1.2893
10/18/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;72,897.80;n/a;n/a;n/a;4,586.1567799;10.8752796;1,227,837;40;-0.7218%;1.3956%;22.0958%;14.8888%;11.9191%;15.1907%;0.4178;1.4738
10/18/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;186.12;n/a;n/a;n/a;7,516.8030466;0.2495944;295,394;23;-2.1400%;5.3847%;47.5503%;32.1781%;27.0779%;27.6801%;0.6922;1.7211
10/18/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;262.98;n/a;n/a;n/a;7,516.8030466;0.3494259;298,039;23;-2.1397%;5.4197%;50.2485%;34.6199%;27.0857%;27.7434%;0.6965;1.8137
10/18/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;25.23;n/a;n/a;n/a;584.8629700;0.2588007;56,816;6;-0.2372%;7.5448%;56.2229%;35.4267%;38.7850%;30.1648%;0.6754;1.8646
10/18/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;31.75;n/a;n/a;n/a;584.8629700;0.3256931;56,816;6;-0.2513%;7.5542%;57.2561%;36.3246%;38.8398%;30.1875%;0.6753;1.8972
10/18/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;233.34;n/a;n/a;n/a;1,571.9119009;0.6516073;5,135;7;-0.1241%;7.5300%;40.5324%;21.0835%;30.6143%;30.2179%;0.8540;1.3462
10/18/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;329.81;n/a;n/a;n/a;1,571.9119009;0.9209859;5,135;7;-0.1242%;7.5280%;42.5281%;22.8068%;30.6021%;30.2022%;0.8542;1.4124
10/18/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;342.29;n/a;n/a;n/a;3,538.5191791;0.4936385;266,599;18;-0.4508%;0.8901%;29.6455%;16.9263%;19.6957%;17.8758%;0.1643;1.6714
10/18/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.59;n/a;n/a;n/a;3,538.5191791;0.3303114;266,076;18;-0.4486%;0.8916%;26.5585%;14.3522%;19.6979%;17.9308%;0.1645;1.4955
10/18/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;89.72;n/a;n/a;n/a;2,454.0657011;0.1299315;18,726;7;-0.8509%;-3.0997%;11.7171%;-0.9494%;21.2099%;23.6886%;-0.4965;0.5104
10/18/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;122.08;n/a;n/a;n/a;2,454.0657011;0.1767991;18,726;7;-0.8528%;-3.0957%;15.5076%;2.4161%;21.1805%;23.3517%;-0.4965;0.6788
10/18/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;275.48;n/a;n/a;n/a;1,805.1847945;0.1984872;139,596;29;-0.6527%;-3.5907%;-1.7266%;-4.2907%;16.1345%;17.7756%;-0.7577;-0.0701
10/18/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;346.23;n/a;n/a;n/a;1,805.1847945;0.2493894;139,637;29;-0.6542%;-3.5920%;-0.5401%;-3.1470%;16.1415%;17.7701%;-0.7576;-0.0039
10/18/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;159.47;n/a;n/a;n/a;1,205.4330383;0.3733294;158,045;79;0.4852%;-0.6170%;5.9672%;1.3602%;12.9467%;12.9319%;-0.1517;0.4939
10/18/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;242.54;n/a;n/a;n/a;1,205.4330383;0.5656852;158,612;79;0.4847%;-0.5984%;8.8795%;3.7072%;12.9611%;12.9154%;-0.1466;0.7182
10/18/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.24;n/a;n/a;n/a;484.7102632;0.1050545;3,607;5;0.0575%;-5.6529%;2.7740%;13.7383%;24.7113%;21.2602%;-0.7826;0.1514
10/18/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.13;n/a;n/a;n/a;484.7102632;0.1432322;3,654;5;0.0555%;-5.6631%;4.2944%;15.2789%;24.7428%;21.2732%;-0.7830;0.2222
10/18/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;220.64;n/a;n/a;n/a;2,877.1799429;0.5994021;385,629;101;-0.6126%;-2.3890%;34.6269%;14.5587%;21.3831%;20.1393%;-0.3778;1.7290
10/18/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;302.42;n/a;n/a;n/a;2,877.1799429;0.8210450;385,868;101;-0.6145%;-2.3853%;36.4526%;16.0342%;21.3860%;20.2002%;-0.3771;1.8134
10/18/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;205.00;n/a;n/a;n/a;5,628.1066713;0.2965175;143,855;7;-0.1607%;2.2597%;20.7018%;2.7106%;21.3105%;21.8859%;0.3736;0.9598
10/18/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;385.36;n/a;n/a;n/a;5,628.1066713;0.5573834;143,855;7;-0.1606%;2.2609%;25.7661%;7.0266%;21.3062%;21.7470%;0.3739;1.1969
10/18/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;244.98;n/a;n/a;n/a;3,092.2782456;1.4236667;29,082;22;-0.5480%;-0.3336%;20.8465%;7.9683%;13.8785%;17.2677%;-0.0711;1.2247
10/18/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;368.70;n/a;n/a;n/a;3,092.2782456;2.1288324;29,271;22;-0.5503%;-0.3352%;24.5903%;10.7340%;13.8860%;17.1170%;-0.0714;1.4525
10/18/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;326.12;n/a;n/a;n/a;3,105.1372887;0.6454009;287,367;42;-0.7245%;-3.5776%;25.6967%;20.5085%;20.5632%;14.7214%;-0.5923;1.7635
10/18/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;405.68;n/a;n/a;n/a;3,105.1372887;0.8026927;287,426;42;-0.7244%;-3.5794%;27.8739%;22.5916%;20.5712%;14.7198%;-0.5924;1.9104
10/18/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;161.83;n/a;n/a;n/a;1,112.7944470;1.0263724;110,744;37;0.4407%;-8.7408%;6.7480%;-4.9345%;21.4185%;26.1407%;-1.4004;0.2740
10/18/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;218.83;n/a;n/a;n/a;1,112.7944470;1.3858516;110,909;37;0.4406%;-8.7410%;7.3327%;-4.4202%;21.4093%;26.0592%;-1.4010;0.2971
10/18/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;417.12;n/a;n/a;n/a;2,783.1599624;0.4557427;215,717;51;-0.5768%;0.1849%;-2.2108%;13.5144%;23.3963%;26.3946%;0.0343;-0.0654
10/18/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;510.88;n/a;n/a;n/a;2,783.1599624;0.5580610;215,759;51;-0.5761%;0.1863%;-0.7750%;15.1772%;23.4035%;26.4154%;0.0345;-0.0114
10/18/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;246.70;n/a;n/a;n/a;4,394.5231731;1.9065143;71,446;29;0.5216%;0.8050%;35.4155%;18.3781%;28.1495%;24.1333%;0.1045;1.4752
10/18/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;301.72;n/a;n/a;n/a;4,394.5231731;2.3315212;71,452;29;0.5231%;0.8052%;36.2290%;19.0875%;28.1527%;24.1483%;0.1045;1.5077
10/18/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;138.37;n/a;n/a;n/a;1,410.0711207;0.4983545;112,583;11;-0.3026%;-3.7961%;20.3427%;13.8473%;22.2095%;16.4492%;-0.5823;1.2553
10/18/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;292.44;n/a;n/a;n/a;1,410.0711207;1.0485296;113,095;11;-0.3034%;-3.7995%;24.7132%;17.9764%;22.2054%;16.1984%;-0.5830;1.5424
10/18/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;270.91;n/a;n/a;n/a;2,612.4086507;0.5851759;130,982;11;0.1368%;-12.2729%;57.4417%;38.1066%;30.7191%;24.2453%;-1.3731;2.3697
10/18/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;423.39;n/a;n/a;n/a;2,612.4086507;0.9145181;130,982;11;0.1395%;-12.2726%;60.8991%;41.1347%;30.7035%;24.2746%;-1.3738;2.5082
10/18/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;48.49;n/a;n/a;n/a;3,805.2808157;0.1376649;93,435;8;-0.0618%;0.7899%;12.6888%;13.8798%;16.0193%;15.2578%;0.1804;0.8557
10/18/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;87.45;n/a;n/a;n/a;3,805.2808157;0.2482794;93,435;8;-0.0571%;0.7953%;16.2281%;17.4614%;16.0101%;15.2689%;0.1817;1.0850
10/18/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,327.23;n/a;n/a;n/a;5,147.9008575;11.7242812;56,826;22;0.7194%;1.1423%;41.1061%;21.8022%;34.1355%;28.9367%;0.1203;1.4255
10/18/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;2,069.14;n/a;n/a;n/a;5,147.9008575;18.2774641;56,827;22;0.7194%;1.1424%;41.9436%;22.5257%;34.1374%;28.9588%;0.1203;1.4531
10/18/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,268.90;n/a;n/a;n/a;1,503.2003749;3.5307879;107,465;33;0.4878%;0.9314%;4.0705%;0.6153%;16.0308%;15.0203%;0.2107;0.2999
10/18/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,780.86;n/a;n/a;n/a;1,503.2003749;7.7123692;107,807;33;0.4882%;0.9438%;6.9660%;3.1859%;16.0406%;15.0387%;0.2133;0.4906
10/18/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,802.46;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;-0.9073%;-1.8104%;16.4833%;12.4718%;15.9601%;14.8628%;-0.3811;1.1317
