Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;155.35;n/a;n/a;n/a;3,016.1880797;0.4993577;1,479,352;404;-0.1093%;0.6870%;n/a;12.1418%;14.1862%;n/a;0.1742;n/a
10/21/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;646.99;n/a;n/a;n/a;3,016.1880797;2.0817697;1,477,902;404;-0.1096%;0.6816%;20.4352%;10.2724%;14.1782%;14.8231%;0.1731;1.3992
10/21/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,462.97;n/a;n/a;n/a;3,016.1880797;4.7011608;1,479,765;404;-0.1099%;0.6848%;23.1456%;12.7261%;14.1797%;14.8426%;0.1738;1.5786
10/21/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,483.39;n/a;n/a;n/a;1,849.3459950;4.9279439;369,228;180;0.2954%;1.1965%;33.4649%;12.6614%;13.5242%;14.7699%;0.3098;2.2795
10/21/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,259.58;n/a;n/a;n/a;1,849.3459950;7.3973819;369,996;180;0.2955%;1.2218%;35.2562%;14.0367%;13.5169%;14.7902%;0.3162;2.3965
10/21/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,867.91;n/a;n/a;n/a;4,265.4714046;3.4406741;100,571;40;-0.3553%;1.2928%;n/a;n/a;15.2095%;n/a;0.2968;n/a
10/21/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,401.63;n/a;n/a;n/a;4,265.4714046;4.4209621;100,635;40;-0.3552%;1.2927%;n/a;n/a;15.2111%;n/a;0.2967;n/a
10/21/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,395.39;n/a;n/a;n/a;3,726.8235159;0.3057628;912,202;30;-0.1460%;0.0889%;22.9874%;12.7369%;15.3570%;15.6530%;0.0297;1.4868
10/21/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,929.96;n/a;n/a;n/a;3,726.8235159;0.6424482;911,597;30;-0.1462%;0.0895%;20.9703%;10.8926%;15.3559%;15.6258%;0.0298;1.3613
10/21/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,894.55;n/a;n/a;n/a;3,726.8235159;1.0722485;912,424;30;-0.1461%;0.0894%;23.6322%;13.3278%;15.3574%;15.6649%;0.0298;1.5265
10/21/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,986.48;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;-0.3044%;-0.0090%;19.4234%;10.4431%;15.4866%;16.6346%;0.0081;1.1865
10/21/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,888.48;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;-0.3045%;-0.0090%;22.2239%;13.0271%;15.4870%;16.6750%;0.0081;1.3503
10/21/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,332.16;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.5935%;0.0669%;55.1804%;31.9386%;14.1003%;15.9232%;0.0271;3.4674
10/21/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,117.98;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.5940%;0.0825%;58.2249%;34.4148%;14.1132%;15.8983%;0.0308;3.6628
10/21/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,629.78;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;-0.1403%;0.1647%;22.4735%;11.4037%;15.1702%;14.8371%;0.0469;1.5342
10/21/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,427.35;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;-0.1399%;0.1704%;25.0406%;13.6570%;15.1663%;14.8640%;0.0482;1.7028
10/21/2021;DAXK;DAX KURSINDEX;DE0008467440;6,537.87;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;-0.3244%;0.8081%;20.2922%;10.1538%;15.2571%;15.8728%;0.1888;1.2978
10/21/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,385.08;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;-0.3238%;0.8086%;22.5604%;12.1877%;15.2579%;15.8882%;0.1889;1.4381
10/21/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,472.56;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;-0.3244%;0.8081%;23.2123%;12.7838%;15.2571%;15.8964%;0.1888;1.4781
10/21/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;716.23;n/a;n/a;n/a;124.5821417;3.7516806;4,723;40;0.6238%;13.2362%;-1.4611%;-10.4981%;24.4315%;27.2649%;1.8327;-0.0360
