Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/15/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,015.27;n/a;n/a;n/a;4,185.4868880;0.5538887;859,962;32;0.7980%;-0.7100%;18.9385%;11.5078%;18.1039%;16.8170%;-0.1237;1.1451
10/15/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,935.59;n/a;n/a;n/a;4,185.4868880;0.9057722;860,790;32;0.7977%;-0.7127%;21.7321%;14.1164%;18.1043%;16.8570%;-0.1242;1.3068
10/15/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,309.07;n/a;n/a;n/a;908.3394187;1.5667566;243,343;100;0.9182%;-1.2429%;51.7937%;30.6323%;15.8155%;15.9565%;-0.2552;3.2496
10/15/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;3,087.11;n/a;n/a;n/a;908.3394187;2.0868765;244,215;100;0.9338%;-1.2277%;54.7765%;33.0840%;15.8272%;15.9326%;-0.2517;3.4402
10/15/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,635.47;n/a;n/a;n/a;3,079.5376660;0.2935029;2,022,219;100;0.7646%;-1.0952%;21.4662%;11.7926%;17.8121%;14.9999%;-0.1986;1.4510
10/15/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,435.82;n/a;n/a;n/a;3,079.5376660;0.4365603;2,024,765;100;0.7645%;-1.0911%;24.0146%;14.0536%;17.8086%;15.0269%;-0.1979;1.6166
10/15/2021;DAXK;DAX KURSINDEX;DE0008467440;6,586.38;n/a;n/a;n/a;4,586.1567799;1.0229058;1,195,862;40;0.8060%;-0.1814%;19.7881%;10.9711%;18.0907%;16.0264%;-0.0253;1.2542
10/15/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,395.35;n/a;n/a;n/a;4,586.1567799;0.2165166;1,196,909;40;0.8055%;-0.1824%;22.0480%;13.0195%;18.0924%;16.0418%;-0.0255;1.3927
10/15/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,587.36;n/a;n/a;n/a;4,586.1567799;2.4182467;1,197,131;40;0.8061%;-0.1834%;22.6989%;13.6206%;18.0909%;16.0499%;-0.0256;1.4323
10/15/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,091.28;n/a;n/a;n/a;4,680.1767745;20.1424293;5,841;20;1.9380%;-1.2251%;27.5012%;6.2332%;19.1459%;19.0503%;-0.2076;1.4568
10/15/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,980.22;n/a;n/a;n/a;4,680.1767745;25.8282760;5,855;20;1.9356%;-1.0663%;29.7017%;7.3498%;19.0087%;19.0652%;-0.1810;1.5701
10/15/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,990.30;n/a;n/a;n/a;2,381.7152150;8.9492725;345,887;50;0.5530%;-3.0958%;23.4369%;10.1938%;14.5921%;13.3325%;-0.7046;1.7791
10/15/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,612.30;n/a;n/a;n/a;2,381.7152150;0.8000565;346,687;50;0.5526%;-3.0819%;24.7872%;11.2952%;14.5835%;13.3465%;-0.7018;1.8776
10/15/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,358.41;n/a;n/a;n/a;2,381.7152150;17.0400448;346,855;50;0.5530%;-3.0768%;25.1097%;11.5668%;14.5806%;13.3487%;-0.7008;1.9013
10/15/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;738.48;n/a;n/a;n/a;999.6868571;0.5916072;14,770;12;0.7985%;-5.0333%;6.6120%;-4.7958%;22.3544%;16.8496%;-0.7521;0.4171
10/15/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,157.38;n/a;n/a;n/a;999.6868571;0.9191814;14,899;12;0.7986%;-5.0402%;10.0182%;-2.1094%;22.3552%;16.8780%;-0.7531;0.6166
10/15/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,672.25;n/a;n/a;n/a;2,454.2374446;9.5689446;72,117;70;0.9558%;-1.6531%;29.5496%;11.0000%;18.4672%;16.3563%;-0.2934;1.8210
10/15/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,785.95;n/a;n/a;n/a;2,454.2374446;2.2210693;72,316;70;0.9690%;-1.6396%;31.1453%;12.2519%;18.4743%;16.3326%;-0.2908;1.9205
10/15/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,622.93;n/a;n/a;n/a;2,454.2374446;20.6616427;72,351;70;0.9737%;-1.6350%;31.5763%;12.5842%;18.4788%;16.3286%;-0.2899;1.9472
10/15/2021;2D0P;TECDAX NR;DE000A0Z3NF1;2,015.06;n/a;n/a;n/a;2,600.6015860;1.7556719;136,656;30;0.3996%;-4.2713%;18.6656%;15.7754%;21.8930%;16.3473%;-0.6506;1.1614
10/15/2021;TDXK;TECDAX PR;DE0007203283;2,862.28;n/a;n/a;n/a;2,600.6015860;2.4982647;136,414;30;0.3995%;-4.2716%;17.2878%;14.4312%;21.8933%;16.3527%;-0.6507;1.0775
10/15/2021;TDXP;TECDAX TR;DE0007203275;3,726.24;n/a;n/a;n/a;2,600.6015860;3.2464026;136,664;30;0.3993%;-4.2715%;18.8768%;15.9822%;21.8930%;16.3507%;-0.6507;1.1740
