Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/20/2020;n/a;CDAX NR EUR;DE000A3CK6C9;131.45;n/a;n/a;n/a;n/a;n/a;n/a;412;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
11/20/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;556.79;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;412;0.5272%;2.0678%;-1.7817%;-3.3015%;27.4633%;31.1146%;0.2538;-0.0482
11/20/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,231.57;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;412;0.5257%;2.0923%;0.9715%;-0.5909%;27.4741%;31.1515%;0.2566;0.0397
11/20/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,192.88;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;0.7107%;8.4613%;-2.3569%;-5.5112%;25.2959%;32.1887%;1.1088;-0.0643
11/20/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,198.60;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;0.7101%;8.5114%;-0.8702%;-4.0756%;25.3059%;32.1957%;1.1149;-0.0184
11/20/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,168.18;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;0.5907%;1.3438%;-0.2655%;-0.7460%;28.2263%;32.1391%;0.1623;0.0003
11/20/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,493.58;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;0.5914%;1.3350%;-2.3401%;-2.8109%;28.2215%;32.1191%;0.1613;-0.0640
11/20/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,076.28;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;0.5898%;1.3458%;0.4094%;-0.0748%;28.2284%;32.1526%;0.1626;0.0211
11/20/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,562.89;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;0.4618%;0.8718%;-4.2068%;-4.6480%;31.7496%;33.0843%;0.0953;-0.1182
11/20/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,099.44;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;0.4605%;0.8837%;-1.3505%;-1.8046%;31.7520%;33.1159%;0.0965;-0.0323
11/20/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,609.18;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;1.0664%;6.2228%;-6.6817%;-10.1880%;19.4397%;26.5778%;1.0632;-0.2397
11/20/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,110.81;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;1.0571%;6.2658%;-5.1871%;-8.7643%;19.4673%;26.5602%;1.0690;-0.1839
11/20/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,396.42;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;0.4799%;3.3291%;-2.6519%;-3.7244%;28.0900%;31.1397%;0.3961;-0.0759
11/20/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,037.78;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;0.4793%;3.3640%;-0.1450%;-1.2708%;28.0945%;31.1685%;0.4002;0.0041
11/20/2020;DAXK;DAX KURSINDEX;DE0008467440;5,685.51;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;0.3911%;3.1363%;-3.1688%;-3.7929%;30.2890%;32.9339%;0.3464;-0.0874
11/20/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,182.27;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;0.3906%;3.1415%;-0.8537%;-1.5341%;30.2922%;32.9561%;0.3469;-0.0175
11/20/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,137.25;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;0.3904%;3.1428%;-0.1588%;-0.8435%;30.2927%;32.9686%;0.3471;0.0035
11/20/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;336.65;n/a;n/a;n/a;31.4346482;2.2293204;577;33;0.7844%;3.8915%;-7.4451%;-7.8227%;13.6422%;25.1848%;0.9516;-0.2831
11/20/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;639.53;n/a;n/a;n/a;31.4346482;4.2013620;581;33;0.7832%;4.0360%;-3.8416%;-4.2763%;13.7303%;25.3354%;0.9802;-0.1400
11/20/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;116.49;n/a;n/a;n/a;66.0704771;0.6755937;671;15;0.2237%;12.2362%;64.4642%;45.1408%;27.1849%;33.5453%;1.4896;1.9184
11/20/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;141.60;n/a;n/a;n/a;66.0704771;0.8194800;672;15;0.2265%;12.2384%;66.6078%;47.0100%;27.1926%;33.5959%;1.4894;1.9789
11/20/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;711.88;n/a;n/a;n/a;31.3824647;5.3025006;170;14;1.3497%;17.1993%;23.8763%;7.6518%;25.2897%;30.4681%;2.2482;0.7879
11/20/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;445.44;n/a;n/a;n/a;31.3824647;3.3551944;168;14;1.3492%;17.1995%;20.2202%;4.4726%;25.2854%;30.5383%;2.2486;0.6671
11/20/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;615.76;n/a;n/a;n/a;51.5672744;4.8201506;206;15;-0.3689%;6.9102%;-14.4005%;-19.2541%;26.6225%;27.1555%;0.8615;-0.5171
11/20/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;997.33;n/a;n/a;n/a;51.5672744;7.6060408;212;15;-0.3686%;6.9099%;-10.3459%;-15.4289%;26.6215%;27.1548%;0.8615;-0.3687
11/20/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;100.04;n/a;n/a;n/a;76.2447506;0.2575723;197;8;-0.5567%;10.6882%;-1.2536%;-10.3745%;22.3820%;29.3608%;1.5812;-0.0332
11/20/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;148.11;n/a;n/a;n/a;76.2447506;0.3743813;200;8;-0.5639%;10.6620%;1.5913%;-7.8058%;22.3530%;29.2903%;1.5794;0.0633
11/20/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;250.31;n/a;n/a;n/a;35.6537784;1.9422753;144;15;0.0240%;11.9354%;-11.9990%;-17.3703%;27.3325%;26.2574%;1.4452;-0.4439
11/20/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;372.98;n/a;n/a;n/a;35.6537784;2.8614135;145;15;0.0215%;11.9858%;-9.3168%;-14.8389%;27.3713%;26.2687%;1.4493;-0.3422
11/20/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;350.80;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;3.7962%;5.7646%;36.1326%;27.6379%;30.0941%;31.0562%;0.6366;1.1653
11/20/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;434.68;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;3.7967%;5.7667%;37.6659%;28.8284%;30.0866%;31.0622%;0.6370;1.2141
11/20/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;798.03;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;0.4266%;8.9565%;21.5138%;14.6842%;18.7351%;23.7903%;1.5842;0.9104
11/20/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;920.40;n/a;n/a;n/a;57.5646608;3.1407345;197;13;3.1388%;25.1581%;98.9925%;80.7470%;32.6336%;37.4841%;2.5463;2.6325
11/20/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,307.98;n/a;n/a;n/a;57.5646608;4.3663633;201;13;3.1392%;25.1584%;103.9004%;85.1771%;32.6356%;37.3065%;2.5462;2.7758
11/20/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;516.00;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;-1.0034%;5.1045%;-16.1085%;-18.9877%;26.1624%;25.7864%;0.6491;-0.6104
11/20/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;898.79;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;-1.0034%;5.1057%;-12.1752%;-15.1885%;26.1627%;25.8863%;0.6492;-0.4570
11/20/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;489.77;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;0.4265%;8.9564%;18.8041%;12.1756%;18.7361%;23.7083%;1.5841;0.7999
11/20/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;340.21;n/a;n/a;n/a;29.7635323;2.5448802;200;10;-1.6706%;1.3797%;-10.8301%;-17.6566%;22.6432%;29.4514%;0.2076;-0.3563
11/20/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;591.98;n/a;n/a;n/a;29.7635323;4.3109393;204;10;-1.6710%;1.3630%;-5.6576%;-12.8647%;22.6160%;29.5042%;0.2054;-0.1814
11/20/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;281.09;n/a;n/a;n/a;89.9692494;26.3253098;52;20;-0.1421%;10.4610%;-3.4818%;-9.2028%;23.0008%;25.3538%;1.5061;-0.1258
11/20/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;420.08;n/a;n/a;n/a;89.9692494;37.7890790;54;20;-0.1521%;10.4369%;-0.0714%;-5.9782%;22.9716%;25.3651%;1.5045;0.0079
11/20/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;212.75;n/a;n/a;n/a;29.0211767;2.1210509;73;12;-1.3768%;3.2316%;-11.8317%;-16.1047%;19.8275%;26.6694%;0.5450;-0.4308
11/20/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;363.06;n/a;n/a;n/a;29.0211767;3.5504006;74;12;-1.3772%;3.2183%;-7.7427%;-12.1941%;19.8141%;26.4924%;0.5432;-0.2803
11/20/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;697.88;n/a;n/a;n/a;914.7838387;76.9790411;452;38;-1.0394%;14.2137%;-15.4146%;-23.2069%;34.1755%;48.8342%;1.3756;-0.3082
11/20/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;614.19;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;0.2743%;5.0742%;2.0029%;-0.7803%;19.3180%;28.9991%;0.8739;0.0780
11/20/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;574.27;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;0.2304%;11.2129%;-9.8902%;-14.8977%;28.7994%;39.3935%;1.2889;-0.2427
11/20/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;217.50;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;0.1059%;12.9694%;-22.3187%;-23.1802%;32.9780%;33.8831%;1.3012;-0.6467
11/20/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;298.87;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;0.1038%;13.1569%;-21.0321%;-21.9090%;32.9369%;33.9231%;1.3216;-0.6083
11/20/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;617.97;n/a;n/a;n/a;31.4346482;4.0621548;581;33;0.7828%;4.0196%;-4.2456%;-4.6754%;13.7206%;25.3090%;0.9769;-0.1560
11/20/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;467.86;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;0.2636%;4.9743%;0.1027%;-2.4072%;19.3199%;28.9991%;0.8567;0.0129
11/20/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;647.21;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;0.2789%;5.1707%;2.6454%;-0.2297%;19.3058%;29.0044%;0.8909;0.1000
11/20/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;589.27;n/a;n/a;n/a;83.8078485;24.1889975;297;15;0.4107%;8.3157%;-9.1768%;-8.0171%;15.2260%;20.3804%;1.8106;-0.4342
11/20/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;888.22;n/a;n/a;n/a;83.8078485;36.2112985;299;15;0.4104%;8.3155%;-7.5339%;-6.3731%;15.2221%;20.3943%;1.8110;-0.3539
11/20/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;668.56;n/a;n/a;n/a;51.7570753;13.3096011;276;14;0.1573%;14.9578%;-7.8306%;-3.3747%;18.3723%;31.4188%;2.6924;-0.2391
11/20/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,033.68;n/a;n/a;n/a;51.7570753;20.4890283;277;14;0.1570%;15.0643%;-5.0973%;-0.5436%;18.2451%;31.3972%;2.7305;-0.1527
11/20/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;306.78;n/a;n/a;n/a;210.9455464;3.4561857;387;15;0.1404%;9.9176%;-9.0699%;-9.5551%;16.4186%;24.0171%;2.0007;-0.3641
11/20/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;451.70;n/a;n/a;n/a;210.9455464;5.0063262;393;15;0.1441%;10.0526%;-5.8605%;-6.6678%;16.2658%;24.0255%;2.0469;-0.2312
11/20/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;362.29;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;-0.0276%;9.9314%;-5.9451%;-7.9290%;19.7002%;22.0723%;1.6698;-0.2554
11/20/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;628.03;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;-0.0239%;10.0244%;-2.5298%;-4.5910%;19.5976%;22.0636%;1.6942;-0.1016
11/20/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;346.88;n/a;n/a;n/a;168.4740291;6.0466004;257;15;0.0144%;12.2480%;-22.1334%;-23.4429%;29.2607%;29.7942%;1.3852;-0.7293
11/20/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;514.37;n/a;n/a;n/a;168.4740291;8.9381088;258;15;0.0136%;12.2466%;-20.7625%;-22.2419%;29.2617%;29.7652%;1.3850;-0.6843
11/20/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;542.03;n/a;n/a;n/a;42.4197021;17.3769380;615;15;0.2645%;16.8017%;-11.6049%;-14.1624%;25.9024%;37.1429%;2.1444;-0.3033
11/20/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;886.86;n/a;n/a;n/a;42.4197021;28.1491292;619;15;0.2611%;16.7951%;-9.1918%;-11.8272%;25.9105%;37.1973%;2.1429;-0.2383
11/20/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;302.34;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;0.0033%;8.4706%;12.2397%;7.2394%;16.8705%;24.7071%;1.6644;0.5035
11/20/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;448.86;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;0.0022%;8.4858%;14.7481%;9.4167%;16.8530%;24.7106%;1.6691;0.6043
11/20/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;377.82;n/a;n/a;n/a;195.1220680;4.1736424;309;15;0.4653%;12.3628%;-19.9585%;-18.1481%;21.6414%;25.6135%;1.8904;-0.7640
11/20/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;645.36;n/a;n/a;n/a;195.1220680;7.0705594;311;15;0.4623%;12.3635%;-18.0901%;-16.3229%;21.6275%;25.5611%;1.8917;-0.6929
11/20/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;852.95;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;-0.2654%;9.9857%;4.6513%;1.0940%;18.0280%;24.9511%;1.8346;0.1962
11/20/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;549.61;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;-0.2667%;9.8780%;2.4684%;-0.9622%;18.0901%;24.9452%;1.8087;0.1093
11/20/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;382.51;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;1.0194%;8.4642%;-21.3509%;-22.0052%;21.0583%;29.9136%;1.3324;-0.7004
11/20/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;579.91;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;1.0226%;8.4654%;-20.4535%;-21.1146%;21.0615%;29.9086%;1.3324;-0.6707
11/20/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;409.23;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;-1.0566%;6.5814%;-15.8413%;-19.7163%;23.0525%;30.6110%;0.9478;-0.5055
11/20/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;677.49;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;-1.0530%;6.7182%;-12.7946%;-17.1094%;23.0807%;30.6704%;0.9662;-0.4058
11/20/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;707.44;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;-1.0532%;6.7447%;-12.2696%;-16.6708%;23.0969%;30.6852%;0.9693;-0.3886
11/20/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;317.95;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;-0.0126%;16.9192%;-20.2233%;-20.2833%;20.6637%;27.7203%;2.7068;-0.7154
11/20/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;424.05;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;-0.0141%;16.9825%;-19.5229%;-19.6632%;20.6789%;27.6890%;2.7149;-0.6911
11/20/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;113.11;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;-0.0795%;1.4439%;-2.4493%;-5.4896%;12.2173%;27.9303%;0.4021;-0.0774
11/20/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;63.14;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;-0.0633%;1.4460%;-6.8319%;-9.7355%;12.2134%;27.8447%;0.4028;-0.2341
11/20/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;113.17;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;-0.0795%;1.4432%;-2.4565%;-5.4948%;12.2196%;27.9182%;0.4018;-0.0777
11/20/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;313.71;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;0.9688%;-8.3389%;22.3757%;15.4449%;35.4111%;40.8279%;-0.7721;0.5515
11/20/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;373.71;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;0.9672%;-8.3415%;23.7082%;16.5840%;35.4025%;40.8173%;-0.7725;0.5840
11/20/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;453.04;n/a;n/a;n/a;914.7838387;50.4015406;451;38;-1.0398%;13.9551%;-17.6755%;-24.8179%;34.1398%;48.8926%;1.3521;-0.3538
11/20/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;716.10;n/a;n/a;n/a;914.7838387;78.9349147;452;38;-1.0406%;14.2306%;-15.1711%;-23.0769%;34.1816%;48.8270%;1.3770;-0.3033
11/20/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;352.83;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;0.2358%;11.1486%;-14.1930%;-18.5075%;28.7520%;39.3860%;1.2837;-0.3513
11/20/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;620.33;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;0.2294%;11.2301%;-8.9891%;-14.1388%;28.8121%;39.4018%;1.2903;-0.2199
11/20/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;638.44;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;0.2969%;12.0719%;-16.1668%;-20.7153%;32.7356%;43.4361%;1.2204;-0.3637
11/20/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;368.57;n/a;n/a;n/a;843.3259126;663.9355682;702;18;0.3048%;12.0308%;-20.4090%;-24.0938%;32.7102%;43.4187%;1.2172;-0.4610
11/20/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;693.62;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;0.2950%;12.0839%;-15.1867%;-19.9210%;32.7452%;43.4444%;1.2213;-0.3412
11/20/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;87.45;n/a;n/a;n/a;319.0473958;1.0827487;247;22;1.3443%;11.1605%;-10.2064%;-14.2479%;19.7752%;28.4202%;1.8684;-0.3474
11/20/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;130.93;n/a;n/a;n/a;319.0473958;1.6099226;248;22;1.3625%;11.2593%;-7.7958%;-12.0744%;19.7771%;28.5009%;1.8847;-0.2624
11/20/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;177.31;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;0.1129%;9.7012%;3.7083%;-6.6986%;27.6118%;42.8238%;1.1638;0.0924
11/20/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;257.68;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;0.1088%;9.8193%;7.5818%;-3.5737%;27.6892%;42.7422%;1.1747;0.1827
11/20/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;63.93;n/a;n/a;n/a;165.0157027;0.4722788;50;20;0.8201%;5.3560%;-8.6584%;-2.1579%;17.9144%;25.7191%;0.9942;-0.3241
11/20/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;46.19;n/a;n/a;n/a;165.0157027;0.3443065;49;20;0.8295%;5.2404%;-9.7146%;-3.1453%;17.8974%;25.7713%;0.9738;-0.3642
11/20/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;63.93;n/a;n/a;n/a;165.0157027;0.4722788;50;20;0.8201%;5.3560%;-8.6584%;-2.1579%;17.9144%;25.7191%;0.9942;-0.3241
11/20/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;802.72;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;0.1485%;4.7199%;0.4882%;-4.4756%;21.1846%;30.5668%;0.7417;0.0248
11/20/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;439.25;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;0.1505%;4.6157%;-1.7602%;-6.4131%;21.2081%;30.5735%;0.7247;-0.0483
11/20/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;845.44;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;0.1481%;4.7620%;0.9348%;-4.0516%;21.1735%;30.5760%;0.7487;0.0393
11/20/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;389.23;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;1.0147%;5.1916%;-3.2368%;-3.4384%;22.0835%;30.4464%;0.7820;-0.0967
11/20/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;907.44;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;0.7651%;-2.1269%;-3.3939%;-5.3221%;25.8402%;30.0309%;-0.2655;-0.1033
11/20/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;290.85;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;-0.1887%;10.1663%;22.8148%;21.5369%;19.2186%;20.6932%;1.7519;1.1091
11/20/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;906.96;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;0.4975%;-1.6984%;2.4004%;-0.7083%;22.4626%;24.0631%;-0.2425;0.1105
11/20/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;624.13;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;-0.9113%;3.7657%;17.4634%;15.0703%;22.8573%;33.0783%;0.5498;0.5330
11/20/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.72;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;0.5766%;4.6631%;-6.1014%;-6.6146%;27.0874%;35.0221%;0.5732;-0.1654
11/20/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;57.85;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;0.5912%;4.6680%;-9.4962%;-9.9891%;27.0425%;35.0147%;0.5747;-0.2618
11/20/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;222.78;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;0.5824%;4.6702%;-4.9573%;-5.4775%;27.1118%;35.0385%;0.5735;-0.1329
11/20/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;375.89;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;-0.5608%;2.7022%;-3.5190%;-5.1238%;15.7375%;29.6854%;0.5758;-0.1087
11/20/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;260.67;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;0.0691%;4.6783%;-11.6822%;-11.8316%;20.4559%;26.0669%;0.7614;-0.4351
11/20/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;738.00;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;0.3004%;-1.7912%;1.4280%;0.9231%;21.9844%;26.5967%;-0.2617;0.0636
