Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;554.16;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;-0.0216%;0.3531%;-2.7858%;-3.7582%;28.0772%;31.0995%;0.0480;-0.0804
11/17/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,225.73;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;-0.0204%;0.3767%;-0.0612%;-1.0622%;28.0905%;31.1369%;0.0508;0.0067
11/17/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,144.21;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;0.0601%;7.8210%;-3.7270%;-6.2538%;25.7210%;32.1782%;1.0312;-0.1068
11/17/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,124.75;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;0.0594%;7.8527%;-2.2778%;-4.8458%;25.7380%;32.1856%;1.0346;-0.0620
11/17/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,163.00;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;-0.0902%;-0.5447%;-1.2943%;-1.1861%;28.9481%;32.1293%;-0.0580;-0.0317
11/17/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,482.50;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;-0.0906%;-0.5556%;-3.3490%;-3.2428%;28.9433%;32.1089%;-0.0593;-0.0953
11/17/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,058.26;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;-0.0901%;-0.5406%;-0.6256%;-0.5165%;28.9503%;32.1428%;-0.0575;-0.0110
11/17/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,558.72;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-0.1514%;-0.8813%;-5.0279%;-4.8031%;32.5700%;33.0760%;-0.0864;-0.1430
11/17/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,092.84;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-0.1513%;-0.8657%;-2.1944%;-1.9627%;32.5722%;33.1079%;-0.0847;-0.0577
11/17/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,587.13;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-0.4272%;4.0891%;-8.4748%;-11.4186%;19.5338%;26.5363%;0.7138;-0.3073
11/17/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,081.78;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-0.4281%;4.1254%;-7.0140%;-10.0191%;19.5635%;26.5191%;0.7189;-0.2527
11/17/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,392.58;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-0.1778%;1.9212%;-3.4145%;-3.9891%;28.7691%;31.1281%;0.2306;-0.1004
11/17/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,031.81;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-0.1774%;1.9391%;-0.9453%;-1.5601%;28.7804%;31.1576%;0.2326;-0.0215
11/17/2020;DAXK;DAX KURSINDEX;DE0008467440;5,683.82;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-0.0392%;1.7302%;-3.8088%;-3.8215%;31.0228%;32.9202%;0.1931;-0.1068
11/17/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,181.92;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-0.0389%;1.7362%;-1.5091%;-1.5633%;31.0260%;32.9427%;0.1937;-0.0374
11/17/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,133.47;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-0.0391%;1.7389%;-0.8177%;-0.8721%;31.0263%;32.9552%;0.1940;-0.0165
11/17/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;339.08;n/a;n/a;n/a;31.4346482;2.2293204;577;33;-0.2001%;3.2553%;-7.4083%;-7.1573%;13.7758%;25.1651%;0.8080;-0.2819
11/17/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;644.13;n/a;n/a;n/a;31.4346482;4.2013620;581;33;-0.2014%;3.3983%;-3.8081%;-3.5878%;13.8711%;25.3158%;0.8372;-0.1389
11/17/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;115.30;n/a;n/a;n/a;66.0704771;0.6755937;671;15;-1.1488%;9.7155%;63.4765%;43.6581%;27.7267%;33.5063%;1.1869;1.8912
11/17/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;140.15;n/a;n/a;n/a;66.0704771;0.8194800;672;15;-1.1566%;9.7150%;65.6228%;45.5046%;27.7378%;33.5575%;1.1864;1.9519
11/17/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;697.74;n/a;n/a;n/a;31.3824647;5.3025006;170;14;-0.7694%;12.6768%;22.9411%;5.5135%;26.5187%;30.4178%;1.6174;0.7586
11/17/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;436.59;n/a;n/a;n/a;31.3824647;3.3551944;168;14;-0.7682%;12.6771%;19.3130%;2.3970%;26.5136%;30.4877%;1.6177;0.6385
