Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,558.72;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-0.1514%;-0.8813%;-5.0279%;-4.8031%;32.5700%;33.0760%;-0.0864;-0.1430
11/17/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,092.84;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-0.1513%;-0.8657%;-2.1944%;-1.9627%;32.5722%;33.1079%;-0.0847;-0.0577
11/17/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,587.13;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-0.4272%;4.0891%;-8.4748%;-11.4186%;19.5338%;26.5363%;0.7138;-0.3073
11/17/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,081.78;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-0.4281%;4.1254%;-7.0140%;-10.0191%;19.5635%;26.5191%;0.7189;-0.2527
11/17/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,392.58;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-0.1778%;1.9212%;-3.4145%;-3.9891%;28.7691%;31.1281%;0.2306;-0.1004
11/17/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,031.81;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-0.1774%;1.9391%;-0.9453%;-1.5601%;28.7804%;31.1576%;0.2326;-0.0215
11/17/2020;DAXK;DAX KURSINDEX;DE0008467440;5,683.82;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-0.0392%;1.7302%;-3.8088%;-3.8215%;31.0228%;32.9202%;0.1931;-0.1068
11/17/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,181.92;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-0.0389%;1.7362%;-1.5091%;-1.5633%;31.0260%;32.9427%;0.1937;-0.0374
11/17/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,133.47;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-0.0391%;1.7389%;-0.8177%;-0.8721%;31.0263%;32.9552%;0.1940;-0.0165
11/17/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,604.60;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;0.0217%;7.2456%;19.9708%;16.0015%;16.2646%;18.3697%;1.5114;1.0954
11/17/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;7,300.24;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;0.0255%;7.3593%;22.9485%;18.8610%;16.4938%;18.3488%;1.5137;1.2579
11/17/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,623.28;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;22;-1.0747%;7.7694%;17.0527%;11.7045%;28.1753%;27.8743%;0.9352;0.6178
11/17/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,332.78;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;22;-1.0704%;8.1731%;18.1887%;12.7883%;28.4114%;27.8994%;0.9753;0.6577
11/17/2020;MKDX;MDAX KURSINDEX;DE0008467531;15,200.50;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;-0.2832%;3.1573%;3.9211%;-0.1683%;20.4948%;27.9217%;0.5270;0.1493
11/17/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,347.85;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;-0.2834%;3.1823%;5.0693%;0.9353%;20.5046%;27.9255%;0.5309;0.1901
11/17/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,650.69;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;-0.2834%;3.1892%;5.3383%;1.1934%;20.5087%;27.9309%;0.5319;0.1996
11/17/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;711.49;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-0.3501%;4.1881%;-6.4149%;-9.3031%;27.0799%;30.9546%;0.5272;-0.1973
11/17/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,081.29;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-0.3511%;4.2659%;-4.0252%;-6.9882%;27.0619%;31.0173%;0.5372;-0.1203
11/17/2020;SDXK;SDAX KURSINDEX;DE0009653394;6,218.27;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-0.4127%;4.2634%;8.8566%;4.7605%;24.4110%;29.3621%;0.5952;0.3090
11/17/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,430.01;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-0.4123%;4.2730%;9.8900%;5.7395%;24.4122%;29.3606%;0.5965;0.3440
11/17/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,266.33;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-0.4119%;4.2731%;10.1952%;6.0298%;24.4106%;29.3627%;0.5966;0.3543
11/17/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,625.29;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.9851%;-5.1014%;-0.1260%;-0.6571%;25.4175%;29.2829%;-0.6704;0.0049
11/17/2020;TDXK;TECDAX PR;DE0007203283;2,335.75;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.9847%;-5.1013%;-1.1113%;-1.6369%;25.4165%;29.3343%;-0.6704;-0.0285
11/17/2020;TDXP;TECDAX TR;DE0007203275;3,000.14;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.9848%;-5.1012%;0.0407%;-0.4909%;25.4168%;29.2804%;-0.6704;0.0106
