Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/18/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;557.83;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;0.6623%;1.0177%;-1.8562%;-3.1209%;27.5137%;31.1054%;0.1277;-0.0508
11/18/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,233.84;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;0.6616%;1.0408%;0.8929%;-0.4076%;27.5262%;31.1425%;0.1304;0.0370
11/18/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,180.89;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;0.5970%;8.4646%;-2.6359%;-5.6942%;25.1434%;32.1797%;1.1162;-0.0732
11/18/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,179.28;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;0.5976%;8.4973%;-1.1697%;-4.2771%;25.1600%;32.1870%;1.1198;-0.0279
11/18/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,168.43;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;0.4669%;-0.0804%;-0.5058%;-0.7247%;28.3288%;32.1310%;-0.0037;-0.0074
11/18/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,494.08;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;0.4665%;-0.0917%;-2.5773%;-2.7914%;28.3241%;32.1109%;-0.0051;-0.0715
11/18/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,077.20;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;0.4667%;-0.0765%;0.1685%;-0.0522%;28.3309%;32.1445%;-0.0033;0.0135
11/18/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,569.78;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;0.4322%;-0.4528%;-4.2017%;-4.3917%;31.8591%;33.0764%;-0.0419;-0.1182
11/18/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,110.54;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;0.4325%;-0.4370%;-1.3431%;-1.5388%;31.8612%;33.1080%;-0.0402;-0.0323
11/18/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,601.46;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;0.9029%;5.0289%;-7.3540%;-10.6188%;19.2303%;26.5510%;0.8704;-0.2653
11/18/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,100.87;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;0.9170%;5.0803%;-5.8623%;-9.1940%;19.2643%;26.5340%;0.8777;-0.2096
11/18/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,399.53;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;0.4991%;2.4299%;-2.6455%;-3.5100%;28.1404%;31.1310%;0.2903;-0.0759
11/18/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,041.95;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;0.4991%;2.4479%;-0.1570%;-1.0688%;28.1512%;31.1602%;0.2923;0.0035
11/18/2020;DAXK;DAX KURSINDEX;DE0008467440;5,713.42;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;0.5208%;2.2600%;-3.0536%;-3.3207%;30.3445%;32.9235%;0.2508;-0.0841
11/18/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,188.08;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;0.5212%;2.2664%;-0.7352%;-1.0502%;30.3476%;32.9458%;0.2515;-0.0141
11/18/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,201.89;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;0.5210%;2.2690%;-0.0388%;-0.3556%;30.3479%;32.9583%;0.2517;0.0069
11/18/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,009.02;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;0.3436%;-2.2991%;4.8858%;2.3316%;24.4268%;27.6535%;-0.3038;0.1853
11/18/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,919.44;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;0.3433%;-2.2134%;6.1922%;3.6063%;24.4844%;27.6459%;-0.2915;0.2323
11/18/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,071.62;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;80;0.3927%;-2.0198%;6.6421%;3.5895%;23.9437%;27.1817%;-0.2715;0.2527
11/18/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,976.36;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;80;0.3924%;-1.9432%;8.0315%;4.9391%;23.9949%;27.1760%;-0.2604;0.3036
11/18/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;136.70;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;0.8931%;8.3717%;9.5616%;10.8049%;27.4388%;38.4291%;1.0117;0.2543
11/18/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;189.72;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;0.8881%;8.3928%;12.5801%;13.8502%;27.5147%;38.4826%;1.0114;0.3319
11/18/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.36;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;0.4670%;19.8762%;-9.2358%;-14.1844%;43.1560%;51.8501%;1.5221;-0.1719
11/18/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.19;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;0.4151%;19.8118%;-9.2988%;-14.2503%;43.2711%;51.8537%;1.5132;-0.1731
11/18/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;171.60;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;0.0291%;3.3486%;8.4155%;-3.9785%;33.3273%;34.6330%;0.3360;0.2492
11/18/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;239.14;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;0.0293%;3.3449%;10.4981%;-2.1362%;33.3269%;34.4241%;0.3357;0.3109
11/18/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;279.93;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;0.5279%;6.0261%;5.7457%;5.3914%;32.2622%;33.7478%;0.6207;0.1771
11/18/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;191.50;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;0.5302%;6.0237%;2.5490%;2.4228%;32.2538%;33.7529%;0.6207;0.0830
11/18/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;88.58;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-0.0339%;10.2976%;-17.4233%;-16.8575%;37.8065%;46.4841%;0.9022;-0.3669
11/18/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;116.57;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-0.0257%;10.2943%;-14.2615%;-13.6774%;37.8182%;46.9500%;0.9016;-0.2963
11/18/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;279.65;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;0.7385%;-0.2390%;-0.9001%;-2.9465%;32.3612%;29.8076%;-0.0194;-0.0211
11/18/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;347.30;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;0.7367%;-0.2327%;-0.0345%;-2.0946%;32.3546%;29.7808%;-0.0188;0.0078
11/18/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;150.56;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;75;1.8536%;0.0465%;3.9707%;1.4077%;23.9117%;25.7223%;0.0131;0.1638
11/18/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;222.93;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;75;1.8457%;0.0763%;6.2027%;3.5824%;23.8741%;25.7256%;0.0172;0.2500
11/18/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.82;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-0.7660%;1.9477%;-1.1257%;-18.3680%;24.4040%;32.5389%;0.2696;-0.0262
11/18/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;70.51;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-0.7600%;1.9520%;0.3415%;-17.2418%;24.3742%;32.4974%;0.2706;0.0186
11/18/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;180.65;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;108;0.1497%;10.2264%;-7.5439%;-8.5918%;34.7991%;38.9148%;0.9734;-0.1859
11/18/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;244.32;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;108;0.1558%;10.2378%;-5.9258%;-6.9966%;34.7987%;38.8681%;0.9745;-0.1447
11/18/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;201.73;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;0.4631%;18.7765%;-9.1224%;-10.2984%;42.3880%;41.2317%;1.4642;-0.2135
11/18/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;363.94;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;0.4665%;18.7755%;-4.2994%;-5.5364%;42.3768%;41.1689%;1.4645;-0.0973
11/18/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;215.84;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;25;0.1206%;6.4720%;4.0193%;-0.2081%;31.3936%;27.0593%;0.6847;0.1575
11/18/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;316.73;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;25;0.1201%;7.0287%;5.0444%;0.7603%;31.7156%;27.0929%;0.7357;0.1949
11/18/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;261.08;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.2864%;0.6283%;-5.6042%;-7.1253%;19.9357%;26.2885%;0.1119;-0.2018
11/18/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;319.25;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.2873%;0.6304%;-3.3367%;-4.8945%;19.9365%;26.2853%;0.1122;-0.1161
11/18/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;139.46;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;0.1508%;-8.0079%;58.0642%;35.0310%;37.1519%;30.5538%;-0.7063;1.8978
11/18/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;187.57;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;0.1548%;-7.9998%;58.9442%;35.7924%;37.1398%;30.5819%;-0.7059;1.9247
11/18/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;343.72;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;1.3624%;-19.4186%;-15.2292%;-14.8533%;67.7858%;36.4227%;-0.9421;-0.4083
11/18/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;414.90;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;1.3632%;-19.4166%;-14.1527%;-13.7709%;67.7830%;36.3618%;-0.9421;-0.3796
11/18/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;180.49;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;0.6974%;-0.9277%;21.5585%;16.6634%;32.1134%;37.9538%;-0.0903;0.5717
11/18/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;219.41;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;0.6930%;-0.9346%;22.7881%;17.8420%;32.1138%;37.9305%;-0.0910;0.6042
11/18/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;121.42;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-0.3529%;5.6010%;-4.4614%;0.0824%;21.9413%;29.2770%;0.8489;-0.1424
11/18/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;247.63;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-0.3461%;5.6037%;-0.6181%;4.1118%;21.9336%;29.0019%;0.8496;-0.0120
11/18/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;175.66;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;0.4288%;2.0864%;-5.1563%;-4.2568%;25.1975%;37.3130%;0.2793;-0.1302
11/18/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;268.64;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;0.4262%;2.0901%;-2.8638%;-1.9419%;25.2024%;37.2609%;0.2797;-0.0693
11/18/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.87;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;0.6007%;-2.6958%;10.5625%;6.4582%;22.1734%;20.7373%;-0.3937;0.5192
11/18/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.21;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;0.5908%;-2.6980%;13.6625%;9.4483%;22.2189%;20.6856%;-0.3932;0.6694
11/18/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;924.32;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;0.7345%;-1.7298%;27.6174%;21.9355%;38.6179%;48.2688%;-0.1436;0.5743
11/18/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,432.49;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;0.7342%;-1.7308%;29.0206%;23.2790%;38.6194%;48.2341%;-0.1436;0.6036
11/18/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,202.15;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;2.2019%;-1.4041%;3.7007%;1.6583%;28.3009%;28.1243%;-0.1579;0.1403
11/18/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,563.84;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;2.1992%;-1.3817%;6.1728%;4.0815%;28.2721%;28.1328%;-0.1555;0.2276
11/18/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,431.13;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-0.2871%;1.0491%;-9.3809%;-11.1234%;21.8226%;27.9827%;0.1658;-0.3237
11/18/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,245.77;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-0.2870%;1.0491%;-6.8593%;-8.6505%;21.8219%;28.0052%;0.1658;-0.2340
11/18/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;482.27;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;0.2640%;-0.3965%;0.7016%;1.6482%;25.2459%;37.4216%;-0.0455;0.0257
11/18/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,109.21;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;0.2649%;-0.3960%;3.2967%;4.2677%;25.2452%;37.3375%;-0.0454;0.0949
11/18/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;647.04;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;1.3454%;13.1248%;-0.8915%;0.3272%;37.6560%;48.9811%;1.1533;-0.0127
11/18/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,473.99;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;1.3379%;13.1080%;2.6648%;3.9236%;37.6600%;49.0434%;1.1518;0.0594
11/18/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;36.73;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;0.1909%;17.1237%;17.3482%;10.8328%;35.2246%;54.2432%;1.6072;0.3228
11/18/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;76.14;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;0.1842%;17.0844%;17.3732%;10.8297%;35.2676%;54.2450%;1.6016;0.3233
11/18/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,131.29;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;0.4680%;6.1566%;2.3671%;2.5723%;32.8535%;33.9461%;0.6227;0.0772
11/18/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,068.33;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;0.4679%;6.1563%;5.5889%;5.5697%;32.8555%;33.9294%;0.6226;0.1716
11/18/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,161.66;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;1.1379%;-0.0998%;0.2658%;-2.6865%;34.9268%;32.2512%;-0.0049;0.0164
11/18/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,124.44;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;1.1373%;-0.0945%;1.0200%;-1.9545%;34.9242%;32.2315%;-0.0044;0.0397
11/18/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,362.38;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;-0.0888%;10.6432%;-8.6734%;-9.6168%;38.5965%;42.4984%;0.9133;-0.1966
11/18/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,904.81;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;-0.0874%;10.6453%;-6.9901%;-7.9535%;38.5932%;42.4165%;0.9135;-0.1575
11/18/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;529.81;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;0.4932%;19.4369%;-8.1992%;-9.1282%;43.4505%;41.9748%;1.4785;-0.1878
11/18/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,208.66;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;0.4930%;19.4340%;-3.0901%;-4.0708%;43.4545%;41.9169%;1.4781;-0.0669
11/18/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;216.67;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;0.1850%;1.2098%;5.9252%;-1.4688%;28.1819%;28.6599%;0.1472;0.2148
11/18/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;412.48;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;0.1846%;1.6461%;7.0932%;-0.4008%;28.4212%;28.6878%;0.1966;0.2551
11/18/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;357.53;n/a;n/a;n/a;965.1874438;4.1352379;42,596;26;0.4298%;-8.6092%;73.8536%;44.9603%;41.6447%;32.5830%;-0.6777;2.2613
11/18/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;734.50;n/a;n/a;n/a;965.1874438;8.4854580;42,645;26;0.4293%;-8.6090%;74.6315%;45.6157%;41.6491%;32.6072%;-0.6777;2.2834
11/18/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,124.33;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;34;1.4013%;-21.2390%;-19.8810%;-18.7402%;74.1890%;38.2032%;-0.9417;-0.5103
11/18/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,549.27;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;34;1.4014%;-21.2386%;-18.8207%;-17.6656%;74.1881%;38.1368%;-0.9417;-0.4836
11/18/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.82;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-0.3136%;5.8200%;-3.5839%;0.7868%;22.7868%;29.5114%;0.8490;-0.1117
11/18/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;247.45;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-0.3182%;5.8157%;0.2146%;4.7629%;22.7870%;29.2255%;0.8484;0.0164
11/18/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;300.60;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-0.2687%;-3.3254%;11.5399%;8.1217%;26.3629%;29.3056%;-0.4098;0.4005
11/18/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;967.60;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-0.2721%;-3.3260%;15.7416%;12.1959%;26.3506%;29.1496%;-0.4101;0.5459
11/18/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;152.65;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-0.6379%;4.8780%;-21.8662%;-23.8957%;27.0477%;35.6901%;0.6005;-0.6016
11/18/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;201.63;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-0.6406%;4.8736%;-18.7795%;-20.8891%;27.0487%;35.6699%;0.5999;-0.5159
11/18/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;357.73;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;1.4981%;-21.6775%;-11.9022%;-11.9304%;74.7968%;37.8553%;-0.9534;-0.3055
11/18/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;434.76;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;1.4988%;-21.6762%;-10.7416%;-10.7690%;74.8013%;37.7890%;-0.9533;-0.2755
11/18/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;340.56;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;-0.3482%;-0.8847%;5.1014%;-2.8858%;29.9884%;40.4942%;-0.0920;0.1318
11/18/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;410.32;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;-0.3497%;-0.8841%;5.4401%;-2.5762%;29.9940%;40.4969%;-0.0919;0.1401
11/18/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;438.27;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;0.3182%;-6.2364%;16.0519%;8.0068%;22.5225%;27.6032%;-0.9058;0.5877
11/18/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;481.35;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;0.3105%;-5.0742%;18.5591%;10.3381%;22.3569%;27.5689%;-0.7412;0.6788
11/18/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;196.15;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;0.7344%;11.4742%;-8.1996%;-4.5963%;40.8352%;47.9598%;0.9303;-0.1644
11/18/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;251.19;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;0.7339%;11.4716%;-5.5606%;-1.8904%;40.8266%;48.0405%;0.9303;-0.1095
11/18/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;134.10;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;0.9105%;8.0145%;12.1894%;13.0024%;26.4490%;38.1481%;1.0050;0.3246
11/18/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;188.30;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;0.9056%;8.0445%;15.2598%;16.1056%;26.5387%;38.1785%;1.0054;0.4043
11/18/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;689.81;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-0.0130%;-2.4107%;44.1911%;41.0107%;37.8583%;30.4995%;-0.2057;1.4490
11/18/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;759.34;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-0.0132%;-2.4110%;45.1393%;41.9407%;37.8587%;30.4734%;-0.2058;1.4812
11/18/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;159.38;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;1.3545%;4.8208%;-7.1158%;-6.9803%;33.2089%;34.8248%;0.4834;-0.1955
11/18/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;243.24;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;1.3500%;4.8222%;-2.7623%;-2.6183%;33.1978%;34.7134%;0.4837;-0.0714
11/18/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;465.74;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;2.3155%;1.5879%;6.1274%;0.0430%;43.0208%;40.9582%;0.1254;0.1552
11/18/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;584.72;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;2.3150%;1.5862%;6.1313%;0.0462%;43.0224%;40.9560%;0.1253;0.1553
11/18/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.11;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;-0.4245%;4.7123%;1.1015%;-2.8085%;26.4858%;32.8366%;0.5926;0.0415
11/18/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.90;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;-0.4283%;4.6904%;1.4177%;-2.5498%;26.5645%;32.8493%;0.5881;0.0510
11/18/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;140.55;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-0.1208%;14.9505%;-30.3449%;-31.7685%;53.6502%;55.1406%;0.9217;-0.5422
11/18/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;202.55;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-0.1183%;14.9546%;-24.5483%;-26.0901%;53.6452%;55.9639%;0.9220;-0.4313
11/18/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.74;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.4826%;20.1282%;-8.4514%;-13.3210%;43.0954%;52.2261%;1.5435;-0.1558
