Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/19/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;553.87;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;-0.7099%;0.6433%;-2.7121%;-3.8086%;27.5999%;31.1128%;0.0823;-0.0780
11/19/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,225.13;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;-0.7059%;0.6689%;0.0171%;-1.1107%;27.6115%;31.1501%;0.0853;0.0092
11/19/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,149.18;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;-0.5130%;7.5974%;-3.3818%;-6.1780%;25.3057%;32.1825%;0.9958;-0.0961
11/19/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,133.74;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;-0.4961%;7.6486%;-1.9101%;-4.7520%;25.3164%;32.1897%;1.0020;-0.0506
11/19/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;135.94;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;-0.5560%;7.6752%;8.4483%;10.1889%;27.5908%;38.4312%;0.9226;0.2256
11/19/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;188.66;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;-0.5587%;7.6949%;11.4287%;13.2141%;27.6673%;38.4850%;0.9224;0.3022
11/19/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.07;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;-1.4979%;16.5648%;-10.6373%;-15.4699%;43.7683%;51.8706%;1.2512;-0.1986
11/19/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;23.83;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;-1.4882%;16.5851%;-10.6822%;-15.5264%;43.8840%;51.8740%;1.2494;-0.1995
11/19/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;169.78;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-1.0606%;1.2826%;5.4141%;-4.9969%;33.4345%;34.6079%;0.1310;0.1633
11/19/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;236.60;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-1.0621%;1.2799%;7.4429%;-3.1756%;33.4353%;34.3998%;0.1307;0.2229
11/19/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;277.40;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-0.9038%;6.1209%;5.1754%;4.4388%;32.2241%;33.7582%;0.6309;0.1604
11/19/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;189.77;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-0.9034%;6.1175%;1.9995%;1.4976%;32.2162%;33.7632%;0.6307;0.0669
11/19/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;86.73;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-2.0885%;8.0075%;-19.4633%;-18.5940%;38.7053%;46.5257%;0.6860;-0.4100
11/19/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;114.13;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-2.0932%;7.9958%;-16.3883%;-15.4843%;38.7203%;46.9921%;0.6847;-0.3409
11/19/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;276.77;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-1.0299%;-1.2946%;-1.9936%;-3.9460%;32.5362%;29.8252%;-0.1265;-0.0574
11/19/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;343.72;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-1.0308%;-1.2895%;-1.1361%;-3.1038%;32.5301%;29.7985%;-0.1261;-0.0288
11/19/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;149.72;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;75;-0.5579%;-0.8345%;3.1200%;0.8419%;23.9537%;25.7274%;-0.1086;0.1311
11/19/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;222.19;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;75;-0.3319%;-0.5817%;5.5685%;3.2385%;23.8715%;25.7268%;-0.0740;0.2257
11/19/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.39;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-2.7596%;-0.1189%;-4.2379%;-20.6207%;26.0763%;32.6546%;-0.0093;-0.1207
11/19/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.56;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-2.7656%;-0.1166%;-2.8345%;-19.5305%;26.0547%;32.6142%;-0.0090;-0.0781
11/19/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;179.49;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;108;-0.6421%;9.5854%;-8.5261%;-9.1788%;34.9442%;38.9169%;0.9087;-0.2108
11/19/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;242.76;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;108;-0.6385%;9.6031%;-6.9207%;-7.5904%;34.9422%;38.8704%;0.9104;-0.1700
11/19/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;196.99;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;-2.3497%;15.2730%;-11.3815%;-12.4061%;43.6252%;41.2969%;1.1577;-0.2674
11/19/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;355.39;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;-2.3493%;15.2741%;-6.6752%;-7.7556%;43.6139%;41.2354%;1.1581;-0.1544
11/19/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;212.67;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;25;-1.4687%;5.1364%;2.0881%;-1.6737%;31.8894%;27.0974%;0.5358;0.0866
11/19/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;312.09;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;25;-1.4650%;5.6929%;3.0987%;-0.7158%;32.2138%;27.1310%;0.5873;0.1235
11/19/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;260.46;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.2375%;0.9848%;-5.8760%;-7.3459%;19.8449%;26.2893%;0.1712;-0.2119
11/19/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;318.50;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.2349%;0.9861%;-3.6134%;-5.1180%;19.8465%;26.2862%;0.1714;-0.1264
11/19/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;142.08;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;1.8787%;-5.7700%;60.9789%;37.5678%;37.8584%;30.5991%;-0.4985;1.9898
11/19/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;191.09;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;1.8766%;-5.7649%;61.8858%;38.3407%;37.8451%;30.6268%;-0.4982;2.0174
11/19/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;343.40;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-0.0931%;-18.6159%;-15.6908%;-14.9326%;67.8404%;36.4190%;-0.9025;-0.4209
11/19/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;414.52;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-0.0916%;-18.6115%;-14.6182%;-13.8499%;67.8376%;36.3582%;-0.9023;-0.3922
11/19/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;181.56;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;0.5928%;-0.2801%;23.0915%;17.3551%;32.1806%;37.9500%;-0.0240;0.6120
11/19/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;220.72;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;0.5971%;-0.2801%;24.3353%;18.5456%;32.1819%;37.9267%;-0.0240;0.6449
11/19/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;120.74;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-0.5600%;5.8009%;-4.7942%;-0.4781%;21.8533%;29.2814%;0.8821;-0.1535
11/19/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;246.25;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-0.5573%;5.8093%;-0.9533%;3.5316%;21.8430%;29.0063%;0.8837;-0.0234
11/19/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;174.55;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-0.6319%;0.9310%;-6.1963%;-4.8618%;25.2641%;37.3148%;0.1275;-0.1578
11/19/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;266.95;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-0.6291%;0.9339%;-3.9264%;-2.5588%;25.2674%;37.2629%;0.1278;-0.0975
11/19/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.74;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-0.3105%;-2.3626%;10.3357%;6.1276%;22.1084%;20.7397%;-0.3455;0.5084
11/19/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;72.98;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-0.3142%;-2.3810%;13.4287%;9.1045%;22.1580%;20.6882%;-0.3475;0.6583
11/19/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;931.33;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;0.7584%;-0.9023%;29.6954%;22.8603%;38.7150%;48.2637%;-0.0729;0.6172
11/19/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,443.36;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;0.7588%;-0.9022%;31.1228%;24.2145%;38.7165%;48.2289%;-0.0729;0.6471
11/19/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,201.78;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.0308%;-1.6531%;3.4546%;1.6270%;28.2844%;28.1236%;-0.1874;0.1317
11/19/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,564.25;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;0.0160%;-1.5847%;5.9695%;4.0982%;28.2569%;28.1322%;-0.1796;0.2205
11/19/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,417.99;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-0.5405%;1.3030%;-9.9653%;-11.6038%;21.7285%;27.9868%;0.2046;-0.3443
11/19/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,222.82;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-0.5405%;1.3029%;-7.4601%;-9.1443%;21.7279%;28.0096%;0.2046;-0.2551
11/19/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;481.67;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-0.1244%;-1.2303%;-0.3806%;1.5218%;25.1202%;37.4097%;-0.1555;-0.0029
11/19/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,107.81;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-0.1262%;-1.2321%;2.1842%;4.1361%;25.1194%;37.3258%;-0.1557;0.0654
11/19/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;640.98;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;-0.9366%;12.0928%;-2.1180%;-0.6125%;37.9313%;48.9889%;1.0550;-0.0375
11/19/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,460.16;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;-0.9383%;12.0674%;1.3923%;2.9485%;37.9368%;49.0516%;1.0527;0.0337
11/19/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;36.07;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-1.7969%;13.1785%;15.6460%;8.8413%;36.0038%;54.2737%;1.2110;0.2915
11/19/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;74.79;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-1.7730%;13.1981%;15.6845%;8.8646%;36.0353%;54.2748%;1.2117;0.2922
11/19/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,120.73;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-0.9334%;6.1659%;1.7883%;1.6148%;32.8498%;33.9571%;0.6234;0.0603
11/19/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,039.70;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-0.9331%;6.1659%;4.9921%;4.5846%;32.8517%;33.9405%;0.6234;0.1542
11/19/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,149.63;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-1.0356%;-1.1045%;-0.9196%;-3.6943%;35.0939%;32.2675%;-0.0995;-0.0200
11/19/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,102.44;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-1.0356%;-1.0989%;-0.1747%;-2.9698%;35.0913%;32.2479%;-0.0989;0.0030
11/19/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,334.39;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;-0.8324%;9.7189%;-9.8404%;-10.3692%;38.8029%;42.5030%;0.8297;-0.2238
11/19/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,847.35;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;-0.8322%;9.7216%;-8.1786%;-8.7195%;38.7996%;42.4214%;0.8300;-0.1853
11/19/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;517.19;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;-2.3820%;15.8554%;-10.5285%;-11.2927%;44.7022%;42.0408%;1.1727;-0.2425
11/19/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,179.89;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;-2.3803%;15.8561%;-5.5476%;-6.3542%;44.7046%;41.9841%;1.1727;-0.1249
11/19/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;213.71;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-1.3661%;-0.0655%;3.7024%;-2.8149%;28.5710%;28.6844%;-0.0023;0.1377
11/19/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;406.85;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-1.3649%;0.3651%;4.8474%;-1.7603%;28.8158%;28.7125%;0.0470;0.1772
11/19/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;365.78;n/a;n/a;n/a;965.1874438;4.1352379;42,596;26;2.3075%;-5.9643%;77.6925%;48.3052%;42.5566%;32.6472%;-0.4585;2.3739
11/19/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;751.45;n/a;n/a;n/a;965.1874438;8.4854580;42,645;26;2.3077%;-5.9641%;78.4917%;48.9760%;42.5610%;32.6712%;-0.4585;2.3965
11/19/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,065.03;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;34;-0.2458%;-20.4985%;-20.4193%;-18.9400%;74.2325%;38.2000%;-0.9084;-0.5243
11/19/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,471.68;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;34;-0.2459%;-20.4982%;-19.3662%;-17.8681%;74.2316%;38.1338%;-0.9084;-0.4977
11/19/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.35;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-0.5477%;5.9985%;-3.8635%;0.2349%;22.7125%;29.5152%;0.8774;-0.1210
11/19/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;246.12;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-0.5375%;5.9994%;-0.0690%;4.1998%;22.7111%;29.2293%;0.8775;0.0069
11/19/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;301.27;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;0.2229%;-2.4669%;12.2550%;8.3627%;26.3280%;29.3026%;-0.3032;0.4250
11/19/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;969.78;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;0.2253%;-2.4670%;16.4887%;12.4487%;26.3165%;29.1462%;-0.3033;0.5716
11/19/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;150.51;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-1.4019%;4.2385%;-22.8984%;-24.9626%;27.3797%;35.7140%;0.5159;-0.6298
11/19/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;198.81;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-1.3986%;4.2418%;-19.8476%;-21.9955%;27.3767%;35.6942%;0.5163;-0.5452
11/19/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;356.69;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-0.2907%;-20.9674%;-12.6274%;-12.1864%;74.8380%;37.8515%;-0.9217;-0.3245
11/19/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;433.50;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-0.2898%;-20.9663%;-11.4764%;-11.0276%;74.8426%;37.7853%;-0.9216;-0.2948
11/19/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;341.35;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;0.2320%;1.0210%;6.9292%;-2.6605%;29.4618%;40.4666%;0.1194;0.1769
11/19/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;411.27;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;0.2315%;1.0194%;7.2748%;-2.3506%;29.4686%;40.4692%;0.1192;0.1854
11/19/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;436.14;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;-0.4860%;-6.6401%;14.1429%;7.4819%;22.5186%;27.5861%;-0.9655;0.5194
11/19/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;478.97;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;-0.4944%;-5.4895%;16.6001%;9.7926%;22.3659%;27.5525%;-0.8025;0.6087
11/19/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;193.26;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-1.4734%;9.2111%;-9.7211%;-6.0019%;41.3380%;47.9810%;0.7383;-0.1958
11/19/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;247.48;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-1.4770%;9.2097%;-7.1300%;-3.3395%;41.3317%;48.0620%;0.7383;-0.1418
11/19/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;133.50;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;-0.4474%;7.5052%;11.1204%;12.4968%;26.5578%;38.1484%;0.9374;0.2969
11/19/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;187.45;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;-0.4514%;7.5198%;14.1665%;15.5815%;26.6499%;38.1792%;0.9359;0.3759
11/19/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;703.00;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;1.9121%;-0.0441%;46.0658%;43.7069%;38.3939%;30.5458%;0.0001;1.5080
11/19/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;773.86;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;1.9122%;-0.0439%;47.0238%;44.6548%;38.3943%;30.5195%;0.0002;1.5405
11/19/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;157.67;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-1.0729%;4.7711%;-7.8331%;-7.9783%;33.2294%;34.8394%;0.4779;-0.2157
11/19/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;240.63;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-1.0730%;4.7721%;-3.5164%;-3.6632%;33.2184%;34.7285%;0.4782;-0.0929
11/19/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;461.79;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-0.8481%;0.3019%;4.8712%;-0.8055%;43.1067%;40.9662%;0.0266;0.1248
11/19/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;579.76;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-0.8483%;0.3028%;4.8732%;-0.8025%;43.1086%;40.9640%;0.0266;0.1248
11/19/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.22;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;0.5211%;6.0470%;-0.6554%;-2.3020%;26.2997%;32.7626%;0.7638;-0.0116
11/19/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;28.04;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;0.5018%;6.0514%;-0.3554%;-2.0608%;26.3578%;32.7757%;0.7626;-0.0025
11/19/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;138.91;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-1.1668%;12.3231%;-31.2531%;-32.5647%;53.9302%;55.1494%;0.7561;-0.5584
11/19/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;200.18;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-1.1701%;12.3155%;-25.5366%;-26.9549%;53.9254%;55.9733%;0.7557;-0.4487
11/19/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.44;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;-1.6009%;16.7089%;-9.9609%;-14.7086%;43.7788%;52.2496%;1.2618;-0.1843
11/19/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;22.87;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;-1.5921%;16.6837%;-9.9961%;-14.7596%;43.9071%;52.2551%;1.2562;-0.1850
11/19/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;127.10;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;21;-3.3974%;-1.6330%;-6.2200%;-10.2274%;33.9447%;42.3856%;-0.1542;-0.1395
11/19/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;179.59;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;21;-0.9814%;0.8253%;-3.3007%;-7.4374%;32.0750%;42.2445%;0.0895;-0.0713
11/19/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;245.99;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.2595%;1.5774%;0.0122%;-3.4083%;9.5553%;10.7109%;0.5600;0.0264
11/19/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;278.65;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.2613%;1.5747%;0.8688%;-2.5836%;9.5631%;10.7103%;0.5587;0.1059
11/19/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;201.19;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;0.2242%;10.7204%;8.5987%;6.3428%;15.7294%;24.0516%;2.2566;0.3666
11/19/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;315.52;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;0.2255%;10.7671%;12.6294%;10.2870%;15.8133%;24.3688%;2.2543;0.5263
11/19/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.63;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.8565%;1.5351%;12.9268%;11.0312%;20.9870%;35.8565%;0.2483;0.3659
11/19/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.70;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-0.6969%;2.1505%;16.0896%;14.0000%;21.9589%;35.9715%;0.3297;0.4521
11/19/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;419.06;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-0.7884%;32.1331%;-30.7831%;-29.4191%;65.8910%;67.3203%;1.6101;-0.4505
11/19/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;533.05;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-0.7836%;32.0248%;-30.2865%;-28.9134%;65.6182%;67.2563%;1.6113;-0.4436
11/19/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;217.21;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.4081%;3.2220%;-7.9307%;-8.7353%;34.8979%;28.7264%;0.3087;-0.2650
11/19/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;259.20;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.4111%;3.2176%;-6.2330%;-7.0535%;34.8937%;28.7100%;0.3083;-0.2064
11/19/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;128.03;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-0.7596%;1.8617%;1.6030%;0.2349%;33.2837%;36.6698%;0.1889;0.0508
11/19/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;185.88;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-0.7581%;1.8632%;4.5797%;3.1692%;33.2425%;36.5301%;0.1893;0.1320
11/19/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;179.16;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-0.4722%;7.2943%;9.0710%;6.1060%;22.6616%;28.3414%;1.0678;0.3277
