Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/18/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;557.83;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;0.6623%;1.0177%;-1.8562%;-3.1209%;27.5137%;31.1054%;0.1277;-0.0508
11/18/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,233.84;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;0.6616%;1.0408%;0.8929%;-0.4076%;27.5262%;31.1425%;0.1304;0.0370
11/18/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,180.89;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;0.5970%;8.4646%;-2.6359%;-5.6942%;25.1434%;32.1797%;1.1162;-0.0732
11/18/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,179.28;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;0.5976%;8.4973%;-1.1697%;-4.2771%;25.1600%;32.1870%;1.1198;-0.0279
11/18/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,168.43;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;0.4669%;-0.0804%;-0.5058%;-0.7247%;28.3288%;32.1310%;-0.0037;-0.0074
11/18/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,494.08;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;0.4665%;-0.0917%;-2.5773%;-2.7914%;28.3241%;32.1109%;-0.0051;-0.0715
11/18/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,077.20;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;0.4667%;-0.0765%;0.1685%;-0.0522%;28.3309%;32.1445%;-0.0033;0.0135
11/18/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,569.78;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;0.4322%;-0.4528%;-4.2017%;-4.3917%;31.8591%;33.0764%;-0.0419;-0.1182
11/18/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,110.54;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;0.4325%;-0.4370%;-1.3431%;-1.5388%;31.8612%;33.1080%;-0.0402;-0.0323
11/18/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,601.46;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;0.9029%;5.0289%;-7.3540%;-10.6188%;19.2303%;26.5510%;0.8704;-0.2653
11/18/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,100.87;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;0.9170%;5.0803%;-5.8623%;-9.1940%;19.2643%;26.5340%;0.8777;-0.2096
11/18/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,399.53;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;0.4991%;2.4299%;-2.6455%;-3.5100%;28.1404%;31.1310%;0.2903;-0.0759
11/18/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,041.95;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;0.4991%;2.4479%;-0.1570%;-1.0688%;28.1512%;31.1602%;0.2923;0.0035
11/18/2020;DAXK;DAX KURSINDEX;DE0008467440;5,713.42;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;0.5208%;2.2600%;-3.0536%;-3.3207%;30.3445%;32.9235%;0.2508;-0.0841
11/18/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,188.08;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;0.5212%;2.2664%;-0.7352%;-1.0502%;30.3476%;32.9458%;0.2515;-0.0141
11/18/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,201.89;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;0.5210%;2.2690%;-0.0388%;-0.3556%;30.3479%;32.9583%;0.2517;0.0069
11/18/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;337.46;n/a;n/a;n/a;31.4346482;2.2293204;577;33;-0.4778%;2.7620%;-7.1356%;-7.6009%;13.6156%;25.1581%;0.6805;-0.2714
11/18/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;641.07;n/a;n/a;n/a;31.4346482;4.2013620;581;33;-0.4751%;2.9071%;-3.5202%;-4.0458%;13.7095%;25.3086%;0.7107;-0.1277
11/18/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;114.40;n/a;n/a;n/a;66.0704771;0.6755937;671;15;-0.7806%;8.8591%;62.2235%;42.5368%;27.3791%;33.5198%;1.0726;1.8532
11/18/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;139.06;n/a;n/a;n/a;66.0704771;0.8194800;672;15;-0.7777%;8.8618%;64.3541%;44.3729%;27.3884%;33.5711%;1.0726;1.9135
11/18/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;708.78;n/a;n/a;n/a;31.3824647;5.3025006;170;14;1.5823%;14.4597%;25.5300%;7.1830%;26.1294%;30.4478%;1.8306;0.8422
11/18/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;443.50;n/a;n/a;n/a;31.3824647;3.3551944;168;14;1.5827%;14.4605%;21.8239%;4.0176%;26.1247%;30.5185%;1.8310;0.7196
11/18/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;628.03;n/a;n/a;n/a;51.5672744;4.8201506;206;15;-0.3933%;8.4025%;-11.7588%;-17.6451%;25.8827%;27.1484%;1.0765;-0.4208
11/18/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,017.20;n/a;n/a;n/a;51.5672744;7.6060408;212;15;-0.3936%;8.4019%;-7.5794%;-13.7440%;25.8818%;27.1457%;1.0764;-0.2677
11/18/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;98.16;n/a;n/a;n/a;76.2447506;0.2575723;197;8;0.4400%;8.0343%;-2.6287%;-12.0588%;21.5091%;29.2663%;1.2389;-0.0802
11/18/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;145.36;n/a;n/a;n/a;76.2447506;0.3743813;200;8;0.4353%;8.0342%;0.1999%;-9.5176%;21.4843%;29.1974%;1.2403;0.0159
11/18/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;252.05;n/a;n/a;n/a;35.6537784;1.9422753;144;15;-0.2888%;12.3668%;-12.8639%;-16.7960%;27.3523%;26.2765%;1.4965;-0.4765
11/18/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;375.57;n/a;n/a;n/a;35.6537784;2.8614135;145;15;-0.2814%;12.4125%;-10.2001%;-14.2476%;27.3918%;26.2879%;1.4998;-0.3756
11/18/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;337.05;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;-0.7100%;1.3379%;29.6845%;22.6350%;27.9347%;30.8668%;0.1636;0.9646
11/18/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;417.63;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;-0.7132%;1.3370%;31.1405%;23.7752%;27.9244%;30.8736%;0.1636;1.0113
11/18/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;784.53;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;-0.2314%;7.3082%;18.7998%;12.7441%;18.6231%;23.8083%;1.3023;0.7961
11/18/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;856.77;n/a;n/a;n/a;57.5646608;3.1407345;197;13;-0.1945%;15.8189%;83.9312%;68.2514%;31.2482%;37.2080%;1.6741;2.2495
11/18/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,217.55;n/a;n/a;n/a;57.5646608;4.3663633;201;13;-0.1951%;15.8193%;88.4636%;72.3745%;31.2499%;37.0312%;1.6740;2.3819
11/18/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;526.56;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;1.1254%;7.3057%;-14.0997%;-17.3297%;25.8838%;25.7942%;0.9367;-0.5331
11/18/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;917.17;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;1.1235%;7.3052%;-10.0734%;-13.4541%;25.8847%;25.8925%;0.9366;-0.3765
11/18/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;481.48;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;-0.2321%;7.3055%;16.1480%;10.2769%;18.6237%;23.7255%;1.3018;0.6878
11/18/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;345.54;n/a;n/a;n/a;29.7635323;2.5448802;200;10;1.0233%;0.4827%;-8.0301%;-16.3665%;22.6940%;29.4597%;0.0771;-0.2619
11/18/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;601.28;n/a;n/a;n/a;29.7635323;4.3109393;204;10;1.0164%;0.4695%;-2.6850%;-11.4958%;22.6669%;29.5103%;0.0753;-0.0814
11/18/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;282.03;n/a;n/a;n/a;89.9692494;26.3253098;52;20;-0.2723%;9.5007%;-2.4050%;-8.8992%;23.4112%;25.3637%;1.3447;-0.0838
11/18/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;421.53;n/a;n/a;n/a;89.9692494;37.7890790;54;20;-0.2721%;9.4883%;1.0621%;-5.6537%;23.3782%;25.3745%;1.3449;0.0521
11/18/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;215.67;n/a;n/a;n/a;29.0211767;2.1210509;73;12;-0.8459%;3.5730%;-8.5989%;-14.9533%;20.0593%;26.6870%;0.5952;-0.3103
11/18/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;368.04;n/a;n/a;n/a;29.0211767;3.5504006;74;12;-0.8460%;3.5595%;-4.3679%;-10.9896%;20.0385%;26.5074%;0.5936;-0.1538
11/18/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;695.96;n/a;n/a;n/a;914.7838387;76.9790411;452;38;-0.8632%;15.8485%;-15.2054%;-23.4182%;34.0209%;48.8081%;1.5405;-0.3042
11/18/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;612.31;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;-0.2606%;3.0599%;1.3339%;-1.0840%;19.8753%;29.0024%;0.5156;0.0549
11/18/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;579.34;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;1.4784%;12.1578%;-8.6517%;-14.1464%;28.4044%;39.3821%;1.4168;-0.2116
11/18/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;218.90;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;0.5143%;12.7421%;-21.8354%;-22.6857%;32.9803%;33.8766%;1.2786;-0.6329
11/18/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;300.81;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;0.5247%;13.0525%;-20.5363%;-21.4021%;32.9024%;33.9164%;1.3127;-0.5940
11/18/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;619.46;n/a;n/a;n/a;31.4346482;4.0621548;581;33;-0.4756%;2.8918%;-3.9254%;-4.4456%;13.6993%;25.2823%;0.7076;-0.1438
11/18/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;466.58;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;-0.2544%;2.9955%;-0.5584%;-2.6742%;19.8721%;29.0030%;0.5050;-0.0100
11/18/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;645.20;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;-0.2026%;3.1511%;1.9837%;-0.5395%;19.8669%;29.0075%;0.5309;0.0772
11/18/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;582.01;n/a;n/a;n/a;83.8078485;24.1889975;297;15;0.2429%;7.8375%;-9.9376%;-9.1504%;16.5336%;20.3723%;1.5725;-0.4718
11/18/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;877.28;n/a;n/a;n/a;83.8078485;36.2112985;299;15;0.2422%;7.8375%;-8.3082%;-7.5262%;16.5287%;20.3865%;1.5730;-0.3921
11/18/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;668.38;n/a;n/a;n/a;51.7570753;13.3096011;276;14;1.4249%;15.2439%;-8.4461%;-3.4007%;18.3496%;31.4245%;2.7476;-0.2587
11/18/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,033.36;n/a;n/a;n/a;51.7570753;20.4890283;277;14;1.4252%;15.3458%;-5.7351%;-0.5744%;18.2231%;31.4031%;2.7851;-0.1731
11/18/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;309.05;n/a;n/a;n/a;210.9455464;3.4561857;387;15;0.8287%;9.6700%;-7.4479%;-8.8859%;16.4417%;24.0371%;1.9487;-0.2969
11/18/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;455.03;n/a;n/a;n/a;210.9455464;5.0063262;393;15;0.8287%;9.8019%;-4.1800%;-5.9797%;16.2882%;24.0444%;1.9938;-0.1617
11/18/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;364.78;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;0.4821%;10.5695%;-4.6676%;-7.2962%;19.7950%;22.0967%;1.7684;-0.1979
11/18/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;632.33;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;0.4815%;10.6575%;-1.2108%;-3.9377%;19.6912%;22.0871%;1.7925;-0.0424
11/18/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;349.10;n/a;n/a;n/a;168.4740291;6.0466004;257;15;-0.0487%;12.5367%;-21.9016%;-22.9530%;29.5935%;29.7929%;1.4020;-0.7218
11/18/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;517.67;n/a;n/a;n/a;168.4740291;8.9381088;258;15;-0.0483%;12.5370%;-20.4674%;-21.7430%;29.5953%;29.7628%;1.4020;-0.6747
11/18/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;544.76;n/a;n/a;n/a;42.4197021;17.3769380;615;15;1.0330%;16.8712%;-12.4982%;-13.7301%;25.7642%;37.1569%;2.1651;-0.3272
11/18/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;891.33;n/a;n/a;n/a;42.4197021;28.1491292;619;15;1.0292%;16.8574%;-10.1128%;-11.3828%;25.7760%;37.2117%;2.1623;-0.2630
11/18/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;301.63;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;1.2147%;8.3714%;11.4054%;6.9876%;16.8959%;24.7180%;1.6429;0.4694
11/18/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;447.81;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;1.2160%;8.3840%;13.8944%;9.1607%;16.8787%;24.7218%;1.6471;0.5695
11/18/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;378.25;n/a;n/a;n/a;195.1220680;4.1736424;309;15;1.1228%;10.2963%;-18.8792%;-18.0550%;22.7783%;25.6224%;1.4973;-0.7221
11/18/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;646.10;n/a;n/a;n/a;195.1220680;7.0705594;311;15;1.1206%;10.2993%;-16.9879%;-16.2269%;22.7645%;25.5695%;1.4986;-0.6500
11/18/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;862.24;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;0.2581%;11.2352%;5.8548%;2.1950%;17.5200%;24.9430%;2.1233;0.2440
11/18/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;555.61;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;0.2580%;11.1309%;3.6508%;0.1189%;17.5849%;24.9376%;2.0959;0.1562
11/18/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;379.33;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;0.1161%;7.1493%;-22.1664%;-22.6536%;21.1280%;29.8930%;1.1231;-0.7282
11/18/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;575.08;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;0.1166%;7.1471%;-21.2791%;-21.7717%;21.1303%;29.8880%;1.1227;-0.6988
11/18/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;415.76;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;0.0168%;8.6017%;-13.7409%;-18.4353%;22.4338%;30.6116%;1.2712;-0.4375
11/18/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;688.27;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;0.0189%;8.7710%;-10.6224%;-15.7904%;22.4582%;30.6700%;1.2947;-0.3356
11/18/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;718.70;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;0.0181%;8.8066%;-10.0838%;-15.3445%;22.4730%;30.6846%;1.2991;-0.3180
11/18/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;314.50;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;1.8129%;16.3780%;-21.0830%;-21.1483%;20.5533%;27.6984%;2.6349;-0.7470
11/18/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;419.44;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;1.8108%;16.4400%;-20.3902%;-20.5365%;20.5676%;27.6670%;2.6430;-0.7230
11/18/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;113.39;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;0.2830%;-0.0265%;-1.4600%;-5.2557%;12.9848%;27.9353%;0.0055;-0.0424
11/18/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;63.29;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;0.2852%;-0.0316%;-5.8885%;-9.5211%;12.9789%;27.8505%;0.0042;-0.2006
11/18/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;113.46;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;0.2917%;-0.0176%;-1.4591%;-5.2526%;12.9849%;27.9232%;0.0078;-0.0424
11/18/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;315.20;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;-2.2060%;-10.1892%;24.0359%;15.9932%;35.2290%;40.7975%;-0.9490;0.5922
11/18/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;375.48;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;-2.2035%;-10.1830%;25.3815%;17.1362%;35.2167%;40.7868%;-0.9488;0.6251
11/18/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;451.94;n/a;n/a;n/a;914.7838387;50.4015406;451;38;-0.8643%;15.6093%;-17.4433%;-25.0004%;33.9913%;48.8674%;1.5187;-0.3494
11/18/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;714.06;n/a;n/a;n/a;914.7838387;78.9349147;452;38;-0.8649%;15.8643%;-14.9686%;-23.2961%;34.0271%;48.8005%;1.5418;-0.2995
11/18/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;355.94;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;1.4884%;12.0118%;-13.0178%;-17.7892%;28.3746%;39.3750%;1.4013;-0.3219
11/18/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;625.80;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;1.4756%;12.1907%;-7.7372%;-13.3817%;28.4146%;39.3903%;1.4201;-0.1885
11/18/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;646.28;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;1.6211%;13.5558%;-14.6791%;-19.7417%;32.0802%;43.4166%;1.3981;-0.3300
11/18/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;373.04;n/a;n/a;n/a;843.3259126;663.9355682;702;18;1.6347%;13.3550%;-19.0153%;-23.1732%;32.0890%;43.4001%;1.3771;-0.4294
11/18/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;702.16;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;1.6180%;13.5979%;-13.6770%;-18.9351%;32.0841%;43.4247%;1.4023;-0.3070
11/18/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;85.58;n/a;n/a;n/a;319.0473958;1.0827487;247;22;-0.5231%;9.0330%;-14.0245%;-16.0816%;19.5394%;28.4285%;1.5323;-0.4810
11/18/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;128.11;n/a;n/a;n/a;319.0473958;1.6099226;248;22;-0.5125%;9.1227%;-11.7335%;-13.9682%;19.5350%;28.5100%;1.5478;-0.3998
11/18/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;177.36;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;-0.1520%;10.1341%;4.2619%;-6.6723%;27.5616%;42.8247%;1.2180;0.1051
11/18/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;257.71;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;-0.1511%;10.2267%;8.1361%;-3.5625%;27.6431%;42.7430%;1.2255;0.1954
11/18/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;62.70;n/a;n/a;n/a;165.0157027;0.4722788;50;20;0.9662%;2.6523%;-10.2234%;-4.0404%;17.6496%;25.6869%;0.5045;-0.3853
11/18/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;45.29;n/a;n/a;n/a;165.0157027;0.3443065;49;20;0.8461%;2.4893%;-11.2831%;-5.0325%;17.6164%;25.7380%;0.4749;-0.4254
11/18/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;62.70;n/a;n/a;n/a;165.0157027;0.4722788;50;20;0.9662%;2.6523%;-10.2234%;-4.0404%;17.6496%;25.6869%;0.5045;-0.3853
11/18/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;802.08;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;-0.9937%;2.9007%;0.6020%;-4.5518%;21.7570%;30.5700%;0.4469;0.0283
11/18/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;438.93;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;-0.9947%;2.8059%;-1.6447%;-6.4813%;21.7746%;30.5767%;0.4322;-0.0448
11/18/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;844.74;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;-0.9939%;2.9405%;1.0467%;-4.1310%;21.7473%;30.5792%;0.4531;0.0427
11/18/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;386.19;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;0.6149%;3.7058%;-4.9332%;-4.1926%;22.0081%;30.4361%;0.5624;-0.1524
11/18/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;895.43;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;0.6610%;-5.3387%;-4.9225%;-6.5752%;25.9070%;30.0183%;-0.6732;-0.1541
11/18/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;289.86;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;-0.1034%;9.8745%;21.5244%;21.1232%;19.2969%;20.6958%;1.6953;1.0467
11/18/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;906.91;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;0.3696%;-1.0172%;1.6328%;-0.7138%;23.0847%;24.0672%;-0.1384;0.0785
11/18/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;621.33;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;0.0838%;0.5535%;16.9739%;14.5541%;23.6397%;33.0387%;0.0839;0.5188
11/18/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;84.26;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;0.4051%;4.3985%;-5.9493%;-6.0123%;26.8198%;35.0001%;0.5466;-0.1614
11/18/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;58.22;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;0.3966%;4.4118%;-9.3570%;-9.4134%;26.7634%;34.9921%;0.5494;-0.2582
11/18/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;224.21;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;0.4030%;4.4100%;-4.8102%;-4.8708%;26.8405%;35.0164%;0.5476;-0.1290
11/18/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;374.94;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;-0.9693%;-0.0986%;-3.9502%;-5.3636%;17.2164%;29.6696%;-0.0096;-0.1234
11/18/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;262.44;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;0.5864%;4.8879%;-11.7641%;-11.2329%;20.3372%;26.0623%;0.8002;-0.4385
11/18/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;734.90;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;0.1363%;-4.1464%;0.5899%;0.4991%;22.3325%;26.5984%;-0.6050;0.0321
