Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/23/2020;n/a;CDAX NR EUR;DE000A3CK6C9;131.36;n/a;n/a;n/a;n/a;n/a;n/a;412;-0.0685%;n/a;n/a;n/a;n/a;n/a;n/a;n/a
11/23/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;556.41;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;412;-0.0682%;3.1956%;-1.8971%;-3.3675%;28.1771%;31.1741%;0.3969;-0.0517
11/23/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,230.72;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;412;-0.0690%;3.2163%;0.8522%;-0.6595%;28.1896%;31.2111%;0.3993;0.0361
11/23/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,217.84;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;183;0.4030%;9.8527%;-1.4405%;-5.1304%;25.1933%;32.2490%;1.3556;-0.0359
11/23/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,235.64;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;183;0.4027%;9.9018%;0.0594%;-3.6894%;25.2039%;32.2558%;1.3618;0.0104
11/23/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,166.17;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;-0.1721%;2.2517%;-0.5170%;-0.9168%;28.9840%;32.2004%;0.2735;-0.0074
11/23/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,489.33;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;-0.1704%;2.2463%;-2.5851%;-2.9766%;28.9783%;32.1803%;0.2729;-0.0714
11/23/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,069.28;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;-0.1717%;2.2537%;0.1563%;-0.2464%;28.9861%;32.2139%;0.2737;0.0134
11/23/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,562.03;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-0.0336%;1.8032%;-4.4186%;-4.6800%;32.7225%;33.1480%;0.1950;-0.1244
11/23/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,097.99;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-0.0354%;1.8116%;-1.5706%;-1.8394%;32.7253%;33.1797%;0.1958;-0.0388
11/23/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,631.20;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;1.3684%;9.2126%;-5.2746%;-8.9590%;19.9785%;26.6652%;1.5990;-0.1866
11/23/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,139.84;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;1.3753%;9.2586%;-3.7513%;-7.5096%;20.0124%;26.6476%;1.6042;-0.1298
11/23/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,395.77;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-0.0465%;4.2226%;-2.6334%;-3.7692%;28.7660%;31.2001%;0.5120;-0.0752
11/23/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,036.81;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-0.0476%;4.2556%;-0.1270%;-1.3178%;28.7701%;31.2290%;0.5159;0.0048
11/23/2020;DAXK;DAX KURSINDEX;DE0008467440;5,681.14;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-0.0769%;3.8015%;-3.2854%;-3.8669%;31.1852%;32.9985%;0.4257;-0.0908
11/23/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,181.34;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-0.0787%;3.8039%;-0.9749%;-1.6116%;31.1889%;33.0209%;0.4259;-0.0210
11/23/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,126.97;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-0.0783%;3.8054%;-0.2804%;-0.9211%;31.1895%;33.0333%;0.4260;-0.0001
11/23/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,021.57;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;-0.6250%;1.0858%;5.3449%;2.5880%;25.2141%;27.7358%;0.1549;0.2019
11/23/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,936.71;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;-0.6253%;1.1735%;6.6559%;3.8649%;25.2691%;27.7281%;0.1665;0.2491
11/23/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,094.10;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;80;-0.5228%;1.4048%;7.1515%;4.0487%;24.7366%;27.2591%;0.2023;0.2715
11/23/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,007.24;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;80;-0.5230%;1.4832%;8.5467%;5.4036%;24.7854%;27.2533%;0.2128;0.3225
11/23/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;136.35;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;22;0.0147%;8.4812%;8.0856%;10.5212%;28.6718%;38.4996%;1.0261;0.2164
11/23/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;189.21;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;22;0.0106%;8.4795%;11.0452%;13.5442%;28.7519%;38.5535%;1.0231;0.2925
11/23/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.82;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;3.6611%;19.3976%;-7.8568%;-12.1454%;44.7241%;52.0918%;1.5000;-0.1449
11/23/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.77;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;3.6402%;19.3735%;-7.9182%;-12.1943%;44.8421%;52.0940%;1.4942;-0.1461
11/23/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;177.84;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;2.4129%;5.3118%;12.2231%;-0.4868%;36.4164%;34.6696%;0.5076;0.3592
11/23/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;247.84;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;2.4175%;5.3115%;14.3859%;1.4241%;36.4205%;34.4593%;0.5075;0.4239
11/23/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;279.87;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;0.2795%;7.3368%;6.8328%;5.3688%;33.0490%;33.8273%;0.7707;0.2094
11/23/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;191.46;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;0.2828%;7.3387%;3.6095%;2.4015%;33.0406%;33.8327%;0.7711;0.1145
11/23/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;88.48;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;2.1591%;10.5033%;-17.2233%;-16.9514%;40.4753%;46.6661%;0.8993;-0.3617
11/23/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;116.43;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;2.1585%;10.4963%;-14.0611%;-13.7811%;40.4886%;47.1321%;0.8984;-0.2913
11/23/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;275.53;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-0.4552%;-1.7858%;-1.7648%;-4.3763%;33.2612%;29.8849%;-0.1805;-0.0495
11/23/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;342.19;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-0.4538%;-1.7796%;-0.9035%;-3.5351%;33.2523%;29.8582%;-0.1799;-0.0208
11/23/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;147.86;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;75;-1.1763%;1.3642%;3.3841%;-0.4109%;24.2761%;25.7871%;0.2004;0.1415
11/23/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;219.45;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;75;-1.1709%;1.6349%;5.8458%;1.9654%;24.1659%;25.7862%;0.2400;0.2366
11/23/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.74;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-0.4317%;2.4016%;-2.2539%;-20.0693%;26.4976%;32.7331%;0.3187;-0.0601
11/23/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.03;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-0.4327%;2.3880%;-0.9471%;-18.9789%;26.4697%;32.6932%;0.3172;-0.0204
11/23/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;182.92;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;108;1.5151%;12.2140%;-5.9634%;-7.4432%;35.6309%;39.0184%;1.1872;-0.1451
11/23/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;247.40;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;108;1.5183%;12.2352%;-4.3125%;-5.8241%;35.6296%;38.9714%;1.1893;-0.1031
11/23/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;197.61;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;0.2486%;16.2343%;-10.9263%;-12.1304%;45.0454%;41.3799%;1.2470;-0.2563
11/23/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;356.50;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;0.2475%;16.2374%;-6.1990%;-7.4675%;45.0345%;41.3181%;1.2475;-0.1427
11/23/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;212.79;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;25;-0.5468%;6.1297%;2.4506%;-1.6182%;31.9694%;27.1603%;0.6665;0.1001
11/23/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;312.27;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;25;-0.5510%;6.6897%;3.4658%;-0.6585%;32.3120%;27.1941%;0.7192;0.1371
11/23/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;262.90;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.4242%;3.7613%;-4.5181%;-6.4779%;20.3849%;26.3675%;0.6444;-0.1601
11/23/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;321.47;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.4274%;3.7602%;-2.2293%;-4.2332%;20.3856%;26.3639%;0.6442;-0.0737
11/23/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;141.67;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;-1.8906%;-0.9370%;60.5690%;37.1708%;39.6703%;30.7604%;-0.0775;1.9702
11/23/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;190.53;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;-1.8949%;-0.9359%;61.4661%;37.9353%;39.6600%;30.7883%;-0.0774;1.9975
11/23/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;341.33;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-0.5767%;-14.7634%;-16.0547%;-15.4454%;70.7365%;36.4897%;-0.7179;-0.4306
11/23/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;412.01;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-0.5767%;-14.7613%;-14.9899%;-14.3715%;70.7337%;36.4289%;-0.7178;-0.4022
11/23/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;184.89;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;0.5001%;4.0930%;25.9040%;19.5075%;33.3105%;38.0079%;0.4287;0.6861
11/23/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;224.77;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;0.5008%;4.0939%;27.1827%;20.7208%;33.3122%;37.9839%;0.4288;0.7201
11/23/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;119.91;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-0.8353%;8.4373%;-5.0368%;-1.1622%;21.1219%;29.3457%;1.3857;-0.1615
11/23/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;244.54;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-0.8394%;8.4338%;-1.2199%;2.8127%;21.1142%;29.0704%;1.3857;-0.0323
11/23/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;177.44;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-0.2922%;3.3130%;-3.1335%;-3.2866%;26.8857%;37.4284%;0.4310;-0.0760
11/23/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;271.37;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-0.2903%;3.3121%;-0.7860%;-0.9454%;26.8848%;37.3755%;0.4309;-0.0135
11/23/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.66;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-1.3498%;-0.8803%;9.7182%;5.9242%;22.7182%;20.8524%;-0.1267;0.4775
11/23/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;72.85;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-1.3407%;-0.8709%;12.8058%;8.9102%;22.7575%;20.8009%;-0.1251;0.6265
11/23/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;950.54;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;0.6278%;4.1859%;33.0133%;25.3944%;40.0577%;48.3360%;0.3645;0.6860
11/23/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,473.14;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;0.6284%;4.1861%;34.4768%;26.7773%;40.0601%;48.3008%;0.3645;0.7167
11/23/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,180.91;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-1.5605%;0.4192%;3.4706%;-0.1378%;28.9875%;28.1946%;0.0553;0.1324
11/23/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,519.84;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-1.5568%;0.4877%;5.9910%;2.2953%;28.9551%;28.2030%;0.0636;0.2214
11/23/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,445.68;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-0.4729%;4.7934%;-8.0844%;-10.5915%;22.0625%;28.0753%;0.7568;-0.2769
11/23/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,271.17;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-0.4728%;4.7932%;-5.5272%;-8.1040%;22.0613%;28.0973%;0.7568;-0.1861
11/23/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;484.35;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-1.1046%;0.2027%;1.6901%;2.0866%;26.9341%;37.5204%;0.0318;0.0523
11/23/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,113.99;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-1.1035%;0.2024%;4.3111%;4.7170%;26.9331%;37.4359%;0.0318;0.1221
11/23/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;643.80;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;0.1431%;13.0783%;-2.8857%;-0.1752%;39.3109%;49.0672%;1.1519;-0.0529
11/23/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,466.31;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;0.1291%;13.0287%;0.5789%;3.3821%;39.3195%;49.1302%;1.1473;0.0174
11/23/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;37.40;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;3.8312%;15.2542%;18.2048%;12.8546%;37.3796%;54.4974%;1.4123;0.3378
11/23/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;77.53;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;3.8024%;15.2348%;18.2040%;12.8530%;37.3522%;54.4962%;1.4115;0.3378
11/23/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,129.12;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;0.1597%;7.2207%;3.3756%;2.3755%;33.7107%;34.0248%;0.7437;0.1070
11/23/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,062.45;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;0.1599%;7.2204%;6.6287%;5.3674%;33.7125%;34.0077%;0.7437;0.2023
11/23/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,144.41;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-0.3301%;-1.3992%;-0.9846%;-4.1316%;35.8195%;32.3324%;-0.1304;-0.0218
11/23/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,092.91;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-0.3300%;-1.3927%;-0.2398%;-3.4097%;35.8175%;32.3128%;-0.1298;0.0012
11/23/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,396.74;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;1.5756%;11.8533%;-7.2740%;-8.6932%;39.6363%;42.6110%;1.0358;-0.1635
11/23/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,975.39;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;1.5761%;11.8561%;-5.5648%;-7.0127%;39.6336%;42.5288%;1.0361;-0.1238
11/23/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;519.44;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;0.3691%;16.9594%;-9.9227%;-10.9068%;46.1258%;42.1261%;1.2720;-0.2280
11/23/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,185.01;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;0.3693%;16.9583%;-4.9094%;-5.9479%;46.1287%;42.0690%;1.2719;-0.1096
11/23/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;212.90;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-0.9030%;1.6278%;3.4248%;-3.1833%;28.3992%;28.7579%;0.2033;0.1283
11/23/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;405.31;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-0.9070%;2.0675%;4.5664%;-2.1321%;28.6555%;28.7863%;0.2545;0.1676
11/23/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;363.89;n/a;n/a;n/a;965.1874438;4.1352379;42,596;26;-2.3429%;-0.3860%;76.0304%;47.5389%;44.5946%;32.8527%;-0.0263;2.3135
11/23/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;747.57;n/a;n/a;n/a;965.1874438;8.4854580;42,645;26;-2.3423%;-0.3851%;76.8266%;48.2068%;44.5981%;32.8766%;-0.0263;2.3360
11/23/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,874.39;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;34;-0.6046%;-16.9147%;-20.8864%;-19.5821%;77.4556%;38.2743%;-0.7514;-0.5363
11/23/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,222.37;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;34;-0.6047%;-16.9144%;-19.8401%;-18.5187%;77.4546%;38.2080%;-0.7514;-0.5099
11/23/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;84.82;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-0.7721%;8.8832%;-4.0823%;-0.3876%;21.8964%;29.5795%;1.4070;-0.1281
11/23/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;244.57;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-0.7749%;8.8768%;-0.2976%;3.5436%;21.8923%;29.2933%;1.4062;-0.0006
11/23/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;302.61;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-1.1724%;-0.4638%;12.7291%;8.8447%;27.5316%;29.4281%;-0.0524;0.4403
11/23/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;974.10;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-1.1718%;-0.4629%;16.9795%;12.9496%;27.5182%;29.2715%;-0.0523;0.5872
11/23/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;153.81;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-0.3563%;8.3474%;-19.6269%;-23.3174%;28.4997%;35.8578%;1.0161;-0.5374
11/23/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;203.17;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-0.3580%;8.3458%;-16.4494%;-20.2849%;28.5023%;35.8366%;1.0158;-0.4494
11/23/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;353.96;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-0.6010%;-17.4995%;-13.3407%;-12.8585%;78.1114%;37.9275%;-0.7710;-0.3430
11/23/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;430.17;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-0.6031%;-17.5003%;-12.2012%;-11.7111%;78.1158%;37.8613%;-0.7710;-0.3137
11/23/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;353.15;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;1.7108%;12.6907%;11.0744%;0.7043%;24.3782%;40.5970%;1.8026;0.2785
11/23/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;425.48;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;1.7092%;12.6861%;11.4289%;1.0233%;24.3862%;40.5995%;1.8014;0.2872
11/23/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;431.09;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;-1.2417%;-2.4573%;14.5937%;6.2374%;21.3929%;27.6429%;-0.3889;0.5359
11/23/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;473.51;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;-1.2389%;-1.2369%;17.0808%;8.5410%;21.0818%;27.6090%;-0.1949;0.6263
11/23/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;196.31;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;1.6255%;12.3891%;-7.5449%;-4.5185%;43.1317%;48.0874%;0.9947;-0.1505
11/23/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;251.39;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;1.6251%;12.3933%;-4.8954%;-1.8123%;43.1251%;48.1683%;0.9952;-0.0955
11/23/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;133.64;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;8;-0.2314%;7.9832%;10.2913%;12.6148%;27.6549%;38.2173%;1.0017;0.2755
11/23/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;187.62;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;8;-0.2393%;7.9827%;13.2971%;15.6863%;27.7510%;38.2485%;0.9982;0.3535
11/23/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;707.12;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;0.1700%;1.2776%;46.0057%;44.5492%;39.4823%;30.5903%;0.1156;1.5070
11/23/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;778.40;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;0.1712%;1.2777%;46.9650%;45.5035%;39.4835%;30.5640%;0.1157;1.5396
11/23/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;159.51;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;0.8153%;7.6534%;-6.8772%;-6.9044%;34.1048%;34.9182%;0.7789;-0.1882
11/23/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;243.43;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;0.8117%;7.6457%;-2.5149%;-2.5422%;34.0928%;34.8065%;0.7784;-0.0640
11/23/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;460.17;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-0.0890%;0.3555%;4.4132%;-1.1535%;43.8207%;41.0482%;0.0316;0.1138
11/23/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;577.72;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-0.0917%;0.3544%;4.4154%;-1.1515%;43.8220%;41.0460%;0.0315;0.1139
11/23/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.20;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;-0.6560%;3.5662%;-2.1237%;-2.3941%;27.5045%;32.7547%;0.4531;-0.0561
11/23/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;28.03;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;-0.6028%;3.5846%;-1.7870%;-2.0957%;27.5268%;32.7672%;0.4551;-0.0459
11/23/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;144.02;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;4.7952%;12.8772%;-26.7335%;-30.0840%;55.5185%;55.4348%;0.8031;-0.4753
11/23/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;207.55;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;4.7968%;12.8787%;-20.6370%;-24.2656%;55.5260%;56.2544%;0.8031;-0.3605
11/23/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.17;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;3.6777%;19.4393%;-7.1671%;-11.3321%;44.7378%;52.4709%;1.5027;-0.1308
