Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/26/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;518.23;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;414;-3.8855%;-2.4637%;-6.9003%;-9.9983%;21.8525%;30.4782%;-0.3820;-0.2159
10/26/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,146.06;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;414;-3.8839%;-2.3333%;-4.3084%;-7.4930%;21.8735%;30.5167%;-0.3610;-0.1310
10/26/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,526.25;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-2.3658%;2.1871%;-9.8788%;-15.6824%;17.3615%;31.5634%;0.4435;-0.3024
10/26/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,204.75;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-2.3656%;2.2932%;-8.5470%;-14.4396%;17.4162%;31.5707%;0.4631;-0.2604
10/26/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,101.08;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;-3.4555%;-1.6014%;-3.5883%;-6.4471%;21.8711%;31.4465%;-0.2456;-0.1043
10/26/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,350.48;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;-3.4568%;-1.6963%;-5.5888%;-8.3884%;21.8759%;31.4256%;-0.2605;-0.1678
10/26/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,842.08;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;-3.4554%;-1.5661%;-2.9376%;-5.8159%;21.8708%;31.4604%;-0.2401;-0.0837
10/26/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,408.49;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-4.2978%;-2.7109%;-7.8718%;-10.3924%;24.5993%;32.2359%;-0.3740;-0.2341
10/26/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,852.19;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-4.2951%;-2.5763%;-5.1316%;-7.7271%;24.5852%;32.2692%;-0.3553;-0.1493
10/26/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,470.69;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-1.5339%;1.3675%;-9.5083%;-17.9174%;13.5024%;26.1990%;0.3608;-0.3503
10/26/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,928.48;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-1.5333%;1.5385%;-8.0910%;-16.6452%;13.5155%;26.1795%;0.4041;-0.2966
10/26/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,289.15;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-3.7387%;-1.8762%;-7.6653%;-11.1201%;21.6484%;30.4285%;-0.2920;-0.2413
10/26/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,880.65;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-3.7376%;-1.7855%;-5.3170%;-8.8837%;21.6731%;30.4592%;-0.2772;-0.1642
10/26/2020;DAXK;DAX KURSINDEX;DE0008467440;5,270.22;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-3.7065%;-2.4373%;-8.4066%;-10.8203%;22.6093%;32.0879%;-0.3652;-0.2518
10/26/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,095.88;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-3.7055%;-2.3671%;-6.2196%;-8.7291%;22.6018%;32.1120%;-0.3546;-0.1838
10/26/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,177.18;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-3.7054%;-2.3419%;-5.5631%;-8.0899%;22.6000%;32.1253%;-0.3508;-0.1633
10/26/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,758.37;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;-4.2125%;-4.3365%;4.6946%;-2.7890%;20.8422%;27.2471%;-0.7105;0.1824
10/26/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,567.43;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;-4.2125%;-4.3364%;5.9056%;-1.6644%;20.8425%;27.2352%;-0.7105;0.2268
10/26/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,817.36;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;81;-4.1041%;-4.2116%;6.3677%;-1.6038%;20.6413%;26.7713%;-0.6966;0.2479
10/26/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,621.46;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;81;-4.1039%;-4.1979%;7.6695%;-0.3994%;20.6437%;26.7618%;-0.6942;0.2964
10/26/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;123.90;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;-1.4241%;3.3792%;-0.0968%;0.4296%;18.0670%;37.9205%;0.6538;0.0052
10/26/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;171.91;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;-1.4391%;4.5300%;2.6267%;3.1625%;18.1921%;37.9736%;0.8676;0.0766
10/26/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;16.35;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;-1.5060%;9.6579%;-23.0588%;-27.5266%;38.0738%;50.9920%;0.8792;-0.4447
10/26/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;20.44;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;-1.4940%;9.6567%;-23.1001%;-27.5434%;38.0568%;50.9875%;0.8795;-0.4455
10/26/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;164.87;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-2.3687%;4.6661%;7.7582%;-7.7444%;23.6098%;33.8699%;0.6884;0.2368
10/26/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;229.76;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-2.3710%;4.6647%;9.8279%;-5.9748%;23.6080%;33.6557%;0.6882;0.2996
10/26/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;253.78;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-2.6693%;-0.9252%;-1.0257%;-4.4539%;21.4819%;32.7225%;-0.1415;-0.0223
10/26/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;173.61;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-2.6686%;-0.9302%;-4.0139%;-7.1455%;21.4656%;32.7259%;-0.1424;-0.1132
10/26/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;77.13;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-3.6718%;3.2668%;-27.2152%;-27.6047%;33.1097%;45.5690%;0.3451;-0.5884
10/26/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;101.50;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-3.6728%;3.2658%;-24.4286%;-24.8371%;33.0804%;46.0498%;0.3453;-0.5220
10/26/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;275.00;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-1.9748%;2.5163%;-1.1076%;-4.5603%;17.5095%;28.6157%;0.5046;-0.0283
10/26/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;341.51;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-1.9748%;2.5309%;-0.2483%;-3.7268%;17.5119%;28.5889%;0.5074;0.0016
10/26/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;143.59;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;77;-1.5630%;-2.4259%;0.8215%;-3.2869%;14.8524%;25.0054%;-0.5532;0.0445
10/26/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;212.56;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;77;-1.5561%;-2.2578%;2.9546%;-1.2359%;14.9429%;25.0131%;-0.5111;0.1294
10/26/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;48.54;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-2.0383%;-21.4436%;-3.9763%;-23.5350%;38.5088%;32.1811%;-1.9173;-0.1139
10/26/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.05;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-2.0320%;-21.4439%;-2.5524%;-22.4765%;38.4838%;32.1412%;-1.9186;-0.0700
10/26/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;158.98;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;110;-2.4722%;4.4341%;-13.2110%;-19.5567%;23.7303%;37.8457%;0.6512;-0.3399
10/26/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;215.00;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;110;-2.4634%;4.4450%;-11.6898%;-18.1576%;23.7066%;37.7980%;0.6534;-0.3003
10/26/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;166.73;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;-1.9293%;-1.5936%;-24.4745%;-25.8615%;22.8479%;39.3386%;-0.2339;-0.6122
10/26/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;300.79;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;-1.9270%;-1.5933%;-20.4680%;-21.9275%;22.8473%;39.2828%;-0.2339;-0.5115
10/26/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;195.44;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;26;-2.5237%;-1.1231%;-7.3525%;-9.6398%;18.9731%;25.8506%;-0.1962;-0.2719
10/26/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;285.30;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;26;-2.5249%;-1.1195%;-6.9259%;-9.2384%;18.9802%;25.8470%;-0.1954;-0.2555
10/26/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;251.34;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.8012%;-4.8135%;-0.9927%;-10.5902%;19.4332%;26.0278%;-0.8467;-0.0267
10/26/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;307.34;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.8005%;-4.8129%;1.3822%;-8.4426%;19.4213%;26.0224%;-0.8472;0.0642
10/26/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;142.02;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;-0.6923%;2.2830%;59.6448%;37.5097%;19.8954%;28.8242%;0.4036;2.0712
10/26/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;191.00;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;-0.6915%;2.2812%;60.5177%;38.2755%;19.8959%;28.8555%;0.4033;2.0991
10/26/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;332.25;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-17.0308%;-20.3906%;-14.8732%;-17.6947%;67.3011%;35.7088%;-1.0431;-0.4066
10/26/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;401.04;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-17.0308%;-20.3891%;-13.7938%;-16.6514%;67.3002%;35.6467%;-1.0430;-0.3772
10/26/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;175.17;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;-1.3793%;9.5703%;25.6870%;13.2247%;26.9051%;37.5423%;1.2330;0.6893
10/26/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;212.95;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;-1.3801%;9.5704%;26.9600%;14.3724%;26.9193%;37.5187%;1.2324;0.7235
10/26/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;108.85;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-1.5645%;-5.8310%;-18.0408%;-10.2786%;17.0676%;28.8393%;-1.1698;-0.6129
10/26/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;221.99;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-1.5653%;-5.8327%;-14.7471%;-6.6681%;17.0623%;28.5674%;-1.1705;-0.5039
10/26/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;167.95;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-2.2125%;6.8724%;-2.1555%;-8.4591%;24.1689%;36.9584%;0.9874;-0.0502
10/26/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;256.85;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-2.2157%;6.8739%;0.2068%;-6.2454%;24.1769%;36.9047%;0.9873;0.0135
10/26/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.86;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-0.4045%;1.4788%;13.1963%;6.4327%;15.9054%;19.9502%;0.3304;0.6735
10/26/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.20;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-0.3946%;1.4834%;16.3752%;9.4334%;15.9817%;19.8903%;0.3299;0.8348
10/26/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;898.68;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;-1.4983%;12.2256%;34.4846%;18.5531%;32.4405%;47.9042%;1.3050;0.7231
10/26/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,392.77;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;-1.4979%;12.2260%;35.9649%;19.8608%;32.4402%;47.8684%;1.3051;0.7545
10/26/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,154.58;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-1.8198%;-3.5156%;0.9760%;-2.3644%;15.6454%;27.1978%;-0.7655;0.0465
10/26/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,461.98;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-1.8197%;-3.3983%;3.3655%;-0.0536%;15.6812%;27.2100%;-0.7380;0.1340
10/26/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,318.79;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-0.6436%;-8.0699%;-6.6566%;-15.2303%;23.4550%;27.5913%;-1.1806;-0.2297
10/26/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,049.58;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-0.6436%;-8.0686%;-4.0595%;-12.8716%;23.4522%;27.6132%;-1.1805;-0.1358
10/26/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;470.74;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-2.6129%;4.4232%;4.7089%;-0.7820%;23.0917%;37.0922%;0.6676;0.1344
10/26/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,082.69;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-2.6130%;4.4231%;7.4076%;1.7748%;23.0923%;37.0060%;0.6675;0.2073
10/26/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;559.76;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;-1.6827%;5.9790%;-14.0840%;-13.2061%;24.7237%;48.0597%;0.8406;-0.2858
10/26/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,275.35;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;-1.6912%;7.0221%;-10.9859%;-10.0815%;25.0405%;48.1280%;0.9737;-0.2213
10/26/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;32.00;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-1.3867%;15.5652%;-4.3062%;-3.4400%;37.4065%;54.2067%;1.4398;-0.0737
10/26/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;66.34;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-1.3971%;15.5548%;-4.2851%;-3.4352%;37.4250%;54.2092%;1.4381;-0.0733
10/26/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,024.61;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-2.7035%;-1.0880%;-4.2430%;-7.1002%;21.8163%;32.8761%;-0.1650;-0.1196
10/26/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,778.99;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-2.7039%;-1.0884%;-1.2294%;-4.3854%;21.8158%;32.8611%;-0.1651;-0.0283
10/26/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,134.30;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-2.2703%;1.2488%;-1.2493%;-4.9785%;19.0714%;31.0456%;0.2340;-0.0306
10/26/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,074.30;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-2.2695%;1.2654%;-0.5113%;-4.2685%;19.0704%;31.0253%;0.2370;-0.0070
10/26/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,957.56;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;-2.6087%;5.2093%;-13.8408%;-20.4987%;26.3286%;41.3018%;0.6885;-0.3267
10/26/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,073.38;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;-2.6084%;5.2105%;-12.2546%;-19.0371%;26.3272%;41.2184%;0.6887;-0.2890
10/26/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;435.79;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;-1.8756%;-1.6409%;-24.4286%;-25.2543%;23.1174%;40.0162%;-0.2383;-0.6007
10/26/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;994.19;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;-1.8753%;-1.6394%;-20.2210%;-21.0929%;23.1132%;39.9652%;-0.2381;-0.4966
10/26/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;204.08;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-2.5825%;-2.8838%;-2.4614%;-7.1942%;18.3844%;27.9306%;-0.5329;-0.0773
10/26/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;386.85;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-2.5812%;-2.8820%;-1.8072%;-6.5896%;18.3781%;27.9385%;-0.5327;-0.0539
10/26/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;363.25;n/a;n/a;n/a;965.1874438;4.1352379;42,596;27;-0.5612%;2.2778%;74.6898%;47.2794%;22.4231%;30.5580%;0.3573;2.4441
10/26/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;746.24;n/a;n/a;n/a;965.1874438;8.4854580;42,645;27;-0.5623%;2.2765%;75.4703%;47.9431%;22.4253%;30.5833%;0.3571;2.4675
10/26/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,368.66;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;35;-18.6747%;-22.0854%;-19.6443%;-21.2856%;74.0487%;37.4609%;-1.0270;-0.5145
10/26/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;30,560.96;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;35;-18.6745%;-22.0841%;-18.5811%;-20.2448%;74.0488%;37.3929%;-1.0269;-0.4871
10/26/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;76.67;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-1.5789%;-6.2714%;-17.6477%;-9.9589%;17.2026%;29.0416%;-1.2489;-0.5951
10/26/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;221.08;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-1.5804%;-6.2704%;-14.3963%;-6.4014%;17.2010%;28.7582%;-1.2489;-0.4884
10/26/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;302.29;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-0.5690%;3.8191%;12.4298%;8.7296%;17.1062%;28.6407%;0.7793;0.4425
10/26/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;973.04;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-0.5712%;3.8175%;16.6631%;12.8267%;17.0996%;28.4809%;0.7793;0.5930
10/26/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;142.00;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;0.0282%;-13.4779%;-23.9095%;-29.2053%;39.2533%;35.1151%;-1.1808;-0.6698
10/26/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;187.57;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;0.0267%;-13.4785%;-20.8999%;-26.4056%;39.2434%;35.0955%;-1.1811;-0.5848
10/26/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;348.24;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-18.8327%;-21.9770%;-11.5042%;-14.2667%;74.8113%;37.1023%;-1.0115;-0.3009
10/26/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;423.22;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-18.8332%;-21.9785%;-10.3404%;-13.1375%;74.8090%;37.0338%;-1.0116;-0.2702
10/26/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;308.74;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;17;-1.4806%;-8.1322%;7.0193%;-11.9596%;25.3082%;40.5324%;-1.1026;0.1797
10/26/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;371.99;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;17;-1.4805%;-8.1302%;7.3657%;-11.6770%;25.3092%;40.5346%;-1.1023;0.1882
10/26/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;433.15;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;-1.9912%;-5.1586%;11.4528%;6.7450%;20.3980%;27.2817%;-0.8651;0.4289
10/26/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;469.90;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;-1.9898%;-5.1588%;12.4647%;7.7135%;20.3976%;27.2736%;-0.8651;0.4660
10/26/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;168.92;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-3.2919%;7.1420%;-19.3391%;-17.8405%;27.1357%;47.2969%;0.9138;-0.4011
10/26/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;216.32;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-3.2861%;7.1421%;-17.0075%;-15.5099%;27.1279%;47.3818%;0.9140;-0.3513
10/26/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;122.26;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;-1.2120%;2.9731%;2.6877%;3.0252%;17.8149%;37.6638%;0.5844;0.0789
10/26/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;171.61;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;-1.2317%;4.2461%;5.4569%;5.8145%;17.7138%;37.6926%;0.8357;0.1520
10/26/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;688.87;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-1.3363%;2.0805%;58.8063%;40.8185%;20.5573%;28.9880%;0.3566;2.0307
10/26/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;758.31;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;-1.3362%;2.0812%;59.8529%;41.7481%;20.5605%;28.9588%;0.3567;2.0687
10/26/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;145.43;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-1.8492%;1.7776%;-14.9482%;-15.1220%;24.1435%;33.7424%;0.2604;-0.4326
10/26/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;221.96;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-1.8484%;1.7838%;-10.9596%;-11.1378%;24.1573%;33.6325%;0.2611;-0.3158
10/26/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;445.33;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;-2.8809%;-0.6115%;0.9727%;-4.3412%;24.1999%;39.8050%;-0.0809;0.0317
10/26/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;559.09;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;-2.8818%;-0.6115%;0.9753%;-4.3391%;24.2035%;39.8027%;-0.0808;0.0318
10/26/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;19.88;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;-2.8823%;-0.7489%;2.1583%;-8.4715%;22.5222%;32.5798%;-0.1079;0.0750
10/26/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;26.27;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;-2.9194%;-0.7931%;2.4571%;-8.2431%;22.5233%;32.5927%;-0.1147;0.0841
10/26/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;122.20;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-4.2245%;2.9399%;-38.3948%;-40.6767%;58.4654%;53.6049%;0.1761;-0.7079
10/26/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;176.11;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-4.2204%;2.9401%;-33.2664%;-35.7380%;58.4661%;54.4619%;0.1761;-0.6030
