Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;537.21;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;-1.5215%;0.8012%;-2.6864%;-6.7020%;16.8397%;30.1650%;0.1692;-0.0788
10/21/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,188.00;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;-1.5195%;0.9406%;0.0202%;-4.1077%;16.8544%;30.2024%;0.1969;0.0104
10/21/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,607.01;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-1.7996%;2.8113%;-8.1336%;-14.4502%;15.0561%;31.4002%;0.6392;-0.2482
10/21/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,324.63;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-1.7984%;2.9407%;-6.7763%;-13.1895%;15.0940%;31.4072%;0.6665;-0.2051
10/21/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,134.58;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;-1.5711%;1.6467%;0.7146%;-3.6008%;18.1936%;31.1956%;0.3132;0.0322
10/21/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,422.05;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;-1.5719%;1.5513%;-1.3727%;-5.5989%;18.2061%;31.1756%;0.2954;-0.0344
10/21/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,958.96;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;-1.5711%;1.6831%;1.3940%;-2.9507%;18.1903%;31.2092%;0.3200;0.0538
10/21/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,500.75;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-1.5740%;1.0633%;-2.9751%;-6.9599%;19.2203%;31.8817%;0.1942;-0.0836
10/21/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,999.61;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-1.5730%;1.1991%;-0.0927%;-4.1959%;19.1954%;31.9138%;0.2183;0.0063
10/21/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,502.87;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-0.7948%;3.2709%;-7.6867%;-16.1214%;12.2739%;26.0977%;0.9104;-0.2816
10/21/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,970.60;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-0.7929%;3.7802%;-6.2449%;-14.8246%;12.0364%;26.0778%;1.0710;-0.2268
10/21/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,330.72;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-1.5325%;0.8098%;-3.8615%;-8.2540%;16.8940%;30.1305%;0.1703;-0.1177
10/21/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,941.25;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-1.5324%;0.9002%;-1.4189%;-5.9476%;16.9190%;30.1602%;0.1881;-0.0370
10/21/2020;DAXK;DAX KURSINDEX;DE0008467440;5,434.99;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-1.4082%;0.0256%;-4.4570%;-8.0321%;18.2064%;31.8028%;0.0128;-0.1301
10/21/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,130.12;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-1.4081%;0.0948%;-2.1778%;-5.8775%;18.1949%;31.8260%;0.0257;-0.0588
10/21/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,557.64;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-1.4078%;0.1212%;-1.4929%;-5.2183%;18.1906%;31.8390%;0.0306;-0.0374
10/21/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;322.72;n/a;n/a;n/a;31.4346482;2.2293204;577;33;-0.4074%;4.4976%;-8.7459%;-11.6368%;10.1824%;25.0031%;1.5035;-0.3360
10/21/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;612.21;n/a;n/a;n/a;31.4346482;4.2013620;581;33;-0.4083%;4.4977%;-5.1925%;-8.3655%;10.1850%;25.1511%;1.5031;-0.1936
10/21/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;105.25;n/a;n/a;n/a;66.0704771;0.6755937;671;15;1.4067%;7.2994%;50.7448%;31.1363%;16.0394%;33.0118%;1.5433;1.5369
10/21/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;127.94;n/a;n/a;n/a;66.0704771;0.8194800;672;15;1.4109%;7.3142%;52.7277%;32.8281%;15.9980%;33.0645%;1.5504;1.5941
10/21/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;618.37;n/a;n/a;n/a;31.3824647;5.3025006;170;14;1.8044%;-3.6807%;6.0942%;-6.4889%;25.3289%;29.8302%;-0.4840;0.2129
10/21/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;386.93;n/a;n/a;n/a;31.3824647;3.3551944;168;14;1.8049%;-3.6817%;2.9644%;-9.2502%;25.3287%;29.8962%;-0.4842;0.1084
10/21/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;572.98;n/a;n/a;n/a;51.5672744;4.8201506;206;15;-0.5174%;-5.8729%;-18.9470%;-24.8640%;15.6128%;26.5733%;-1.2586;-0.6977
10/21/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;928.03;n/a;n/a;n/a;51.5672744;7.6060408;212;15;-0.5188%;-5.8736%;-15.1089%;-21.3054%;15.6108%;26.5766%;-1.2589;-0.5541
10/21/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;90.16;n/a;n/a;n/a;76.2447506;0.2575723;197;8;-0.2434%;-1.5506%;-5.9560%;-19.2259%;14.5582%;29.0930%;-0.3489;-0.1934
10/21/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;133.52;n/a;n/a;n/a;76.2447506;0.3743813;200;8;-0.2391%;-1.1402%;-3.2253%;-16.8876%;14.0684%;29.0264%;-0.2627;-0.1004
10/21/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;225.49;n/a;n/a;n/a;35.6537784;1.9422753;144;15;0.8362%;-3.7889%;-19.1676%;-25.5637%;20.7971%;25.5455%;-0.6070;-0.7344
10/21/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;335.85;n/a;n/a;n/a;35.6537784;2.8614135;145;15;0.8377%;-3.4858%;-16.6977%;-23.3167%;21.0945%;25.5556%;-0.5501;-0.6380
10/21/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;334.03;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;0.7085%;5.5921%;32.5463%;21.5362%;19.5505%;30.2979%;0.9718;1.0775
10/21/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;413.90;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;0.7105%;5.5921%;34.0350%;22.6697%;19.5381%;30.3055%;0.9724;1.1261
10/21/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;726.85;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;-0.7618%;4.5602%;13.0527%;4.4550%;18.6378%;23.6263%;0.8327;0.5616
10/21/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;735.14;n/a;n/a;n/a;57.5646608;3.1407345;197;13;-0.0340%;13.5562%;69.2506%;44.3659%;25.7685%;37.1874%;1.7791;1.8590
10/21/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,044.70;n/a;n/a;n/a;57.5646608;4.3663633;201;13;-0.0344%;13.5568%;73.4316%;47.9033%;25.7641%;37.0114%;1.7795;1.9801
10/21/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;493.25;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;0.4705%;4.5908%;-17.8629%;-22.5594%;21.6419%;25.1297%;0.7219;-0.6949
10/21/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;859.15;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;0.4701%;4.5907%;-14.0128%;-18.9290%;21.6405%;25.2337%;0.7219;-0.5404
10/21/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;446.09;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;-0.7608%;4.5417%;10.5332%;2.1713%;18.6444%;23.5411%;0.8291;0.4572
10/21/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;333.20;n/a;n/a;n/a;29.7635323;2.5448802;200;10;-0.7092%;-2.1698%;-10.0019%;-19.3533%;20.2315%;29.2962%;-0.3542;-0.3294
10/21/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;579.87;n/a;n/a;n/a;29.7635323;4.3109393;204;10;-0.7106%;-1.4313%;-4.7660%;-14.6472%;20.3561%;29.3501%;-0.2298;-0.1514
10/21/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;252.85;n/a;n/a;n/a;89.9692494;26.3253098;52;20;-0.6366%;-0.9790%;-10.3178%;-18.3248%;12.9920%;24.8371%;-0.2427;-0.4011
10/21/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;377.96;n/a;n/a;n/a;89.9692494;37.7890790;54;20;-0.6362%;-0.3769%;-7.1260%;-15.4054%;13.0626%;24.8549%;-0.0860;-0.2732
10/21/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;204.33;n/a;n/a;n/a;29.0211767;2.1210509;73;12;-0.8540%;-1.7124%;-13.9047%;-19.4251%;16.7600%;26.3315%;-0.3356;-0.5138
10/21/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;348.73;n/a;n/a;n/a;29.0211767;3.5504006;74;12;-0.8557%;-1.0639%;-9.9098%;-15.6598%;16.8577%;26.1547%;-0.2040;-0.3654
10/21/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;609.75;n/a;n/a;n/a;914.7838387;76.9790411;452;38;-0.2095%;2.4669%;-27.1331%;-32.9046%;23.6252%;47.9729%;0.3583;-0.5561
10/21/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;583.63;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;-0.1540%;4.9921%;1.1333%;-5.7171%;13.2228%;28.5610%;1.2838;0.0497
10/21/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;517.39;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;0.1975%;-1.8664%;-13.3858%;-23.3269%;14.8424%;38.6280%;-0.4139;-0.3369
10/21/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;191.21;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;-0.6856%;0.0890%;-29.5909%;-32.4657%;16.0457%;32.5215%;0.0279;-0.8955
10/21/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;262.26;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;-0.7042%;0.9896%;-28.5551%;-31.4747%;17.0590%;32.5655%;0.2042;-0.8626
10/21/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;591.66;n/a;n/a;n/a;31.4346482;4.0621548;581;33;-0.4090%;4.4985%;-5.5912%;-8.7339%;10.1864%;25.1249%;1.5032;-0.2095
10/21/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;445.00;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;-0.1548%;4.8737%;-0.7737%;-7.1756%;13.3137%;28.5619%;1.2451;-0.0167
10/21/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;614.44;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;-0.1544%;5.0433%;1.7133%;-5.2813%;13.1925%;28.5663%;1.2999;0.0699
10/21/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;542.55;n/a;n/a;n/a;83.8078485;24.1889975;297;15;-0.2720%;-3.2457%;-14.7122%;-15.3099%;13.6643%;20.1340%;-0.7899;-0.7118
10/21/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;817.80;n/a;n/a;n/a;83.8078485;36.2112985;299;15;-0.2719%;-3.2464%;-13.1690%;-13.7960%;13.6637%;20.1506%;-0.7901;-0.6351
10/21/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;586.49;n/a;n/a;n/a;51.7570753;13.3096011;276;14;0.8460%;5.2189%;-22.8678%;-15.2361%;16.0938%;31.0375%;1.1023;-0.7230
10/21/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;905.94;n/a;n/a;n/a;51.7570753;20.4890283;277;14;0.8449%;5.2183%;-20.6548%;-12.8342%;16.0922%;31.0266%;1.1023;-0.6523
10/21/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;279.99;n/a;n/a;n/a;210.9455464;3.4561857;387;15;0.3189%;-0.5011%;-13.5620%;-17.4533%;14.2959%;23.9831%;-0.1078;-0.5499
10/21/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;411.75;n/a;n/a;n/a;210.9455464;5.0063262;393;15;0.3192%;-0.5026%;-10.5183%;-14.9224%;14.2938%;24.0035%;-0.1082;-0.4234
10/21/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;330.18;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;0.1881%;3.1877%;-11.0626%;-16.0894%;14.9698%;21.5943%;0.7277;-0.4957
10/21/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;571.89;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;0.1892%;3.2237%;-7.8043%;-13.1196%;14.9409%;21.5996%;0.7372;-0.3456
10/21/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;310.50;n/a;n/a;n/a;168.4740291;6.0466004;257;15;0.4757%;-0.9506%;-30.1808%;-31.4721%;15.7896%;28.6746%;-0.1936;-1.0360
10/21/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;460.43;n/a;n/a;n/a;168.4740291;8.9381088;258;15;0.4757%;-0.9487%;-28.8702%;-30.3961%;15.7868%;28.6458%;-0.1932;-0.9916
10/21/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;466.29;n/a;n/a;n/a;42.4197021;17.3769380;615;15;0.4805%;-1.1700%;-24.9143%;-26.1568%;17.5391%;36.4336%;-0.2164;-0.6717
10/21/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;762.95;n/a;n/a;n/a;42.4197021;28.1491292;619;15;0.4767%;-0.7880%;-22.8642%;-24.1465%;17.2170%;36.4928%;-0.1457;-0.6148
10/21/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;278.62;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;-0.0395%;2.7019%;9.2713%;-1.1741%;16.9854%;24.5413%;0.5449;0.3875
10/21/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;413.59;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;-0.0387%;2.6991%;11.7267%;0.8191%;16.9829%;24.5474%;0.5445;0.4868
10/21/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;334.69;n/a;n/a;n/a;195.1220680;4.1736424;309;15;-0.4639%;-4.0701%;-27.6440%;-27.4919%;15.9998%;25.2025%;-0.8483;-1.0787
10/21/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;571.69;n/a;n/a;n/a;195.1220680;7.0705594;311;15;-0.4631%;-3.9548%;-25.9584%;-25.8749%;15.8863%;25.1519%;-0.8299;-1.0143
10/21/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;776.02;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;0.0658%;3.5605%;-0.3326%;-8.0240%;13.4198%;24.5082%;0.9054;-0.0015
10/21/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;500.53;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;0.0660%;3.5458%;-2.4080%;-9.8063%;13.4198%;24.4973%;0.9017;-0.0857
10/21/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;352.68;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;0.0057%;5.2305%;-25.3950%;-28.0876%;14.0569%;29.3508%;1.2648;-0.8501
10/21/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;534.68;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;0.0056%;5.2313%;-24.5442%;-27.2673%;14.0521%;29.3462%;1.2655;-0.8214
10/21/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;385.08;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;0.2917%;1.1824%;-18.4653%;-24.4541%;12.9002%;30.0361%;0.3204;-0.6014
10/21/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;636.70;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;0.2930%;1.6687%;-15.5727%;-22.1000%;12.8402%;30.0963%;0.4496;-0.5046
10/21/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;664.69;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;0.2942%;1.7590%;-15.0773%;-21.7063%;12.8323%;30.1106%;0.4736;-0.4880
10/21/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;272.19;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;0.0919%;3.3214%;-29.0599%;-31.7563%;11.3258%;26.9943%;1.0016;-1.0593
10/21/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;362.82;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;0.0910%;3.3499%;-28.3927%;-31.2633%;11.3142%;26.9606%;1.0111;-1.0360
10/21/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;111.04;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;-0.4126%;0.3706%;-4.1354%;-7.2193%;11.0972%;27.7864%;0.1259;-0.1374
10/21/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;61.98;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;-0.4177%;0.3400%;-8.4490%;-11.3939%;11.0421%;27.6993%;0.1172;-0.2926
10/21/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;111.10;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;-0.4123%;0.3704%;-4.1415%;-7.2234%;11.0912%;27.7740%;0.1259;-0.1377
10/21/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;345.59;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;0.9759%;-1.3079%;38.3855%;27.1767%;22.9586%;39.7662%;-0.1856;0.9669
10/21/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;411.70;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;0.9762%;-1.2544%;39.8913%;28.4355%;22.9566%;39.7549%;-0.1778;1.0048
10/21/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;396.71;n/a;n/a;n/a;914.7838387;50.4015406;451;38;-0.2138%;2.0633%;-29.0347%;-34.1659%;23.7238%;48.0341%;0.2994;-0.5948
10/21/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;625.57;n/a;n/a;n/a;914.7838387;78.9349147;452;38;-0.2106%;2.5088%;-26.9279%;-32.8016%;23.6225%;47.9651%;0.3643;-0.5520
10/21/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;318.05;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;0.1922%;-2.8113%;-17.4732%;-26.5406%;14.9782%;38.6224%;-0.6229;-0.4421
10/21/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;558.81;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;0.1990%;-1.6439%;-12.5329%;-22.6539%;14.8436%;38.6360%;-0.3634;-0.3149
10/21/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;568.95;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;-0.1264%;-1.6780%;-19.8707%;-29.3449%;16.0798%;42.6054%;-0.3426;-0.4567
10/21/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;328.56;n/a;n/a;n/a;843.3259126;663.9355682;702;18;-0.1307%;-2.7843%;-23.9022%;-32.3338%;16.3452%;42.5881%;-0.5652;-0.5510
10/21/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;618.07;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;-0.1244%;-1.4148%;-18.9406%;-28.6433%;16.0668%;42.6134%;-0.2877;-0.4350
10/21/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;78.71;n/a;n/a;n/a;319.0473958;1.0827487;247;22;0.0508%;3.4569%;-16.0337%;-22.8182%;12.6641%;28.1838%;0.9318;-0.5551
10/21/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;117.75;n/a;n/a;n/a;319.0473958;1.6099226;248;22;0.0595%;3.6532%;-13.8562%;-20.9254%;12.7265%;28.2657%;0.9793;-0.4769
10/21/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;162.53;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;0.5568%;6.8503%;1.1577%;-14.4759%;17.0483%;42.4550%;1.3632;0.0340
10/21/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;235.95;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;0.5583%;7.5286%;4.9086%;-11.7053%;16.6650%;42.3662%;1.5317;0.1221
10/21/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;60.41;n/a;n/a;n/a;165.0157027;0.4722788;50;20;-0.4450%;5.7968%;-10.9260%;-7.5451%;12.1399%;25.2966%;1.6218;-0.4178
10/21/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;43.69;n/a;n/a;n/a;165.0157027;0.3443065;49;20;-0.4557%;5.5314%;-12.0217%;-8.3875%;12.4427%;25.3499%;1.5104;-0.4599
10/21/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;60.41;n/a;n/a;n/a;165.0157027;0.4722788;50;20;-0.4450%;5.7968%;-10.9260%;-7.5451%;12.1399%;25.2966%;1.6218;-0.4178
10/21/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;762.05;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;-0.5857%;3.3414%;-5.5501%;-9.3154%;11.5797%;29.9694%;0.9855;-0.1743
10/21/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;417.41;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;-0.5859%;3.1126%;-7.6567%;-11.0664%;11.7065%;29.9745%;0.9089;-0.2441
10/21/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;802.28;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;-0.5861%;3.3733%;-5.1308%;-8.9498%;11.5598%;29.9792%;0.9965;-0.1604
10/21/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;364.84;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;-1.3999%;1.3811%;-6.4609%;-9.4892%;16.3330%;29.8252%;0.2941;-0.2055
10/21/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;911.94;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;-1.6416%;3.9497%;-2.9056%;-4.8526%;16.7663%;29.1498%;0.8029;-0.0890
10/21/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;264.73;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;0.2727%;5.5037%;14.0439%;10.6222%;13.3640%;20.0268%;1.3993;0.7117
10/21/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;913.59;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;-0.9798%;3.5758%;4.0476%;0.0175%;13.0376%;23.1992%;0.9359;0.1861
10/21/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;592.41;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;-1.5079%;0.4425%;13.1266%;9.2221%;25.3175%;32.4982%;0.0648;0.4105
10/21/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;78.98;n/a;n/a;n/a;3,629.3726469;0.9053000;744;25;-1.2627%;2.9055%;-9.7681%;-11.9018%;16.5241%;34.2083%;0.6017;-0.2753
10/21/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;54.56;n/a;n/a;n/a;3,629.3726469;0.6490000;735;25;-1.2846%;2.9046%;-13.0518%;-15.1081%;16.4520%;34.2028%;0.6041;-0.3708
10/21/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;210.14;n/a;n/a;n/a;3,629.3726469;2.3801000;747;25;-1.2686%;2.9089%;-8.6666%;-10.8405%;16.5042%;34.2243%;0.6031;-0.2432
10/21/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;362.45;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;-0.9699%;0.0497%;-5.3557%;-8.5161%;16.7319%;29.3841%;0.0188;-0.1712
10/21/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;246.47;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;-1.0240%;1.7084%;-15.1069%;-16.6345%;12.3589%;25.3909%;0.4779;-0.5799
10/21/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;740.19;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;-1.4997%;0.1529%;3.5245%;1.2226%;14.1660%;25.8763%;0.0468;0.1467
