Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/23/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;539.18;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;414;0.4621%;0.2436%;-2.6118%;-6.3598%;16.7773%;30.1680%;0.0577;-0.0765
10/23/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,192.37;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;414;0.4626%;0.3814%;0.0982%;-3.7550%;16.7941%;30.2054%;0.0853;0.0127
10/23/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,660.16;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;1.0319%;3.1906%;-7.1373%;-13.6393%;15.3458%;31.4168%;0.7105;-0.2167
10/23/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,403.54;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;1.0312%;3.3178%;-5.7652%;-12.3666%;15.3801%;31.4235%;0.7368;-0.1732
10/23/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,140.49;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;0.5200%;0.6202%;0.8106%;-3.0987%;17.9042%;31.1982%;0.1250;0.0350
10/23/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,434.64;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;0.5198%;0.5244%;-1.2797%;-5.1082%;17.9138%;31.1783%;0.1069;-0.0316
10/23/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,979.59;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;0.5206%;0.6561%;1.4912%;-2.4450%;17.9020%;31.2118%;0.1318;0.0567
10/23/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,516.65;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;0.6435%;0.3537%;-2.7817%;-6.3684%;19.0812%;31.8866%;0.0702;-0.0777
10/23/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,025.07;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;0.6441%;0.4893%;0.1069%;-3.5861%;19.0591%;31.9186%;0.0943;0.0123
10/23/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,493.60;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;0.0295%;1.7501%;-8.4041%;-16.6388%;12.3881%;26.1044%;0.4881;-0.3090
10/23/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,958.51;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;0.0276%;2.2555%;-6.9698%;-15.3472%;12.1817%;26.0846%;0.6362;-0.2546
10/23/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,339.22;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;0.7106%;0.5503%;-3.4776%;-7.6680%;16.9370%;30.1386%;0.1182;-0.1052
10/23/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,953.67;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;0.7114%;0.6419%;-1.0239%;-5.3459%;16.9631%;30.1682%;0.1362;-0.0242
10/23/2020;DAXK;DAX KURSINDEX;DE0008467440;5,473.08;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;0.8184%;-0.0745%;-4.1652%;-7.3876%;18.3233%;31.8117%;-0.0057;-0.1211
10/23/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,138.05;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;0.8186%;-0.0044%;-1.8779%;-5.2170%;18.3121%;31.8348%;0.0072;-0.0496
10/23/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,645.75;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;0.8187%;0.0220%;-1.1911%;-4.5532%;18.3080%;31.8477%;0.0121;-0.0282
10/23/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;322.46;n/a;n/a;n/a;31.4346482;2.2293204;577;33;0.0186%;4.3526%;-8.6981%;-11.7080%;8.0271%;24.9979%;1.8462;-0.3344
10/23/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;611.71;n/a;n/a;n/a;31.4346482;4.2013620;581;33;0.0196%;4.3535%;-5.1421%;-8.4404%;8.0242%;25.1458%;1.8473;-0.1919
10/23/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;103.22;n/a;n/a;n/a;66.0704771;0.6755937;671;15;-0.8263%;5.9210%;49.5725%;28.6070%;16.9327%;33.0329%;1.1875;1.5005
10/23/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;125.47;n/a;n/a;n/a;66.0704771;0.8194800;672;15;-0.8299%;5.9355%;51.5155%;30.2637%;16.8943%;33.0860%;1.1930;1.5564
10/23/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;618.14;n/a;n/a;n/a;31.3824647;5.3025006;170;14;0.3588%;0.5384%;6.1604%;-6.5237%;23.1392%;29.8327%;0.0848;0.2149
10/23/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;386.79;n/a;n/a;n/a;31.3824647;3.3551944;168;14;0.3607%;0.5381%;3.0286%;-9.2830%;23.1394%;29.8987%;0.0847;0.1103
10/23/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;576.08;n/a;n/a;n/a;51.5672744;4.8201506;206;15;1.0312%;-3.6865%;-18.5776%;-24.4574%;15.5593%;26.5932%;-0.7892;-0.6836
10/23/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;933.06;n/a;n/a;n/a;51.5672744;7.6060408;212;15;1.0319%;-3.6851%;-14.7205%;-20.8788%;15.5581%;26.5961%;-0.7890;-0.5394
10/23/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;89.02;n/a;n/a;n/a;76.2447506;0.2575723;197;8;-0.5807%;-1.7331%;-7.3962%;-20.2473%;14.1408%;29.0682%;-0.4027;-0.2431
10/23/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;131.85;n/a;n/a;n/a;76.2447506;0.3743813;200;8;-0.5581%;-1.5016%;-4.6982%;-17.9272%;13.8380%;29.0019%;-0.3552;-0.1511
10/23/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;228.61;n/a;n/a;n/a;35.6537784;1.9422753;144;15;0.9360%;-0.4875%;-17.5764%;-24.5337%;20.1479%;25.5680%;-0.0743;-0.6721
10/23/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;340.51;n/a;n/a;n/a;35.6537784;2.8614135;145;15;0.9367%;-0.3074%;-15.0530%;-22.2527%;20.4220%;25.5773%;-0.0435;-0.5738
10/23/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;329.62;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;-1.0596%;4.9712%;32.3669%;19.9316%;19.7289%;30.2880%;0.8569;1.0718
10/23/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;408.43;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;-1.0586%;4.9706%;33.8544%;21.0486%;19.7163%;30.2956%;0.8573;1.1203
10/23/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;729.78;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;0.2721%;5.8220%;14.1798%;4.8761%;18.0968%;23.6204%;1.0926;0.6089
10/23/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;725.68;n/a;n/a;n/a;57.5646608;3.1407345;197;13;-0.2680%;15.7237%;66.3564%;42.5081%;23.9944%;37.2084%;2.2152;1.7805
10/23/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,031.26;n/a;n/a;n/a;57.5646608;4.3663633;201;13;-0.2679%;15.7237%;70.4618%;46.0005%;23.9908%;37.0331%;2.2155;1.8991
10/23/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;509.19;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;1.5557%;9.4632%;-15.3424%;-20.0568%;21.9259%;25.2336%;1.4616;-0.5930
10/23/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;886.92;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;1.5561%;9.4639%;-11.3745%;-16.3086%;21.9244%;25.3351%;1.4618;-0.4350
10/23/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;447.89;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;0.2731%;5.8066%;11.6348%;2.5835%;18.1015%;23.5355%;1.0895;0.5036
10/23/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;332.42;n/a;n/a;n/a;29.7635323;2.5448802;200;10;-0.9092%;-1.9699%;-7.7841%;-19.5421%;20.4837%;29.2609%;-0.3170;-0.2546
10/23/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;578.48;n/a;n/a;n/a;29.7635323;4.3109393;204;10;-0.9130%;-1.3691%;-2.4321%;-14.8518%;20.6456%;29.3134%;-0.2164;-0.0727
10/23/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;251.12;n/a;n/a;n/a;89.9692494;26.3253098;52;20;-0.5544%;-0.6567%;-10.2052%;-18.8836%;12.8463%;24.8373%;-0.1609;-0.3969
10/23/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;375.40;n/a;n/a;n/a;89.9692494;37.7890790;54;20;-0.5484%;-0.2657%;-6.9986%;-15.9784%;13.0418%;24.8547%;-0.0574;-0.2684
10/23/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;204.87;n/a;n/a;n/a;29.0211767;2.1210509;73;12;0.4068%;-1.3578%;-14.2445%;-19.2121%;16.8405%;26.3288%;-0.2631;-0.5269
10/23/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;349.65;n/a;n/a;n/a;29.0211767;3.5504006;74;12;0.4078%;-0.9827%;-10.2610%;-15.4373%;16.8963%;26.1524%;-0.1873;-0.3790
10/23/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;621.76;n/a;n/a;n/a;914.7838387;76.9790411;452;38;0.0306%;7.9163%;-27.5828%;-31.5830%;21.1722%;47.9753%;1.2674;-0.5655
10/23/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;586.35;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;0.0000%;6.2806%;1.5870%;-5.2777%;11.5249%;28.5642%;1.8498;0.0653
10/23/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;528.16;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;0.8285%;-0.9731%;-13.3055%;-21.7309%;14.2887%;38.6238%;-0.2193;-0.3350
10/23/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;192.64;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;1.1924%;1.8990%;-30.1320%;-31.9606%;16.3323%;32.5244%;0.4010;-0.9121
10/23/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;264.21;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;1.1872%;2.8094%;-29.1073%;-30.9652%;17.2762%;32.5683%;0.5567;-0.8796
10/23/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;591.18;n/a;n/a;n/a;31.4346482;4.0621548;581;33;0.0186%;4.3529%;-5.5412%;-8.8079%;8.0280%;25.1196%;1.8461;-0.2079
10/23/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;447.07;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;-0.0022%;6.1596%;-0.3277%;-6.7438%;11.6371%;28.5652%;1.7969;-0.0014
10/23/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;617.30;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;-0.0016%;6.3302%;2.1698%;-4.8405%;11.4902%;28.5694%;1.8700;0.0855
10/23/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;546.66;n/a;n/a;n/a;83.8078485;24.1889975;297;15;0.1447%;-1.9286%;-14.1484%;-14.6684%;13.8555%;20.1345%;-0.4586;-0.6843
10/23/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;824.00;n/a;n/a;n/a;83.8078485;36.2112985;299;15;0.1446%;-1.9281%;-12.5943%;-13.1425%;13.8552%;20.1509%;-0.4585;-0.6070
10/23/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;596.12;n/a;n/a;n/a;51.7570753;13.3096011;276;14;0.9056%;8.2890%;-22.1420%;-13.8443%;15.6469%;31.0578%;1.7952;-0.6994
10/23/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;920.83;n/a;n/a;n/a;51.7570753;20.4890283;277;14;0.9073%;8.2909%;-19.9069%;-11.4016%;15.6458%;31.0466%;1.7957;-0.6281
10/23/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;279.72;n/a;n/a;n/a;210.9455464;3.4561857;387;15;-0.3633%;1.0330%;-14.5267%;-17.5329%;13.6688%;23.9507%;0.2655;-0.5909
10/23/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;411.35;n/a;n/a;n/a;210.9455464;5.0063262;393;15;-0.3633%;1.0316%;-11.5186%;-15.0051%;13.6653%;23.9717%;0.2652;-0.4657
10/23/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;336.55;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;0.6520%;6.0000%;-9.8495%;-14.4705%;15.1454%;21.6348%;1.3452;-0.4393
10/23/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;582.93;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;0.6527%;6.0413%;-6.5473%;-11.4425%;15.1121%;21.6392%;1.3573;-0.2875
10/23/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;312.92;n/a;n/a;n/a;168.4740291;6.0466004;257;15;0.8606%;2.1313%;-29.9846%;-30.9380%;14.0247%;28.6681%;0.5228;-1.0297
10/23/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;464.01;n/a;n/a;n/a;168.4740291;8.9381088;258;15;0.8608%;2.1306%;-28.6709%;-29.8549%;14.0203%;28.6393%;0.5228;-0.9851
10/23/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;474.34;n/a;n/a;n/a;42.4197021;17.3769380;615;15;1.4653%;3.6809%;-24.1844%;-24.8820%;16.4398%;36.4525%;0.7637;-0.6516
10/23/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;776.23;n/a;n/a;n/a;42.4197021;28.1491292;619;15;1.4826%;4.0941%;-22.1044%;-22.8262%;16.0522%;36.5122%;0.8689;-0.5939
10/23/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;275.90;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;-0.8695%;1.8946%;7.6263%;-2.1388%;15.7270%;24.5385%;0.4155;0.3206
10/23/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;409.61;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;-0.8544%;1.9082%;10.0333%;-0.1511%;15.7121%;24.5438%;0.4188;0.4181
10/23/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;333.79;n/a;n/a;n/a;195.1220680;4.1736424;309;15;0.0600%;-3.4647%;-28.9914%;-27.6869%;15.9653%;25.1377%;-0.7223;-1.1350
10/23/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;570.15;n/a;n/a;n/a;195.1220680;7.0705594;311;15;0.0579%;-3.3497%;-27.3343%;-26.0746%;15.8483%;25.0879%;-0.7032;-1.0716
10/23/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;784.94;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;0.4068%;5.8142%;0.1263%;-6.9668%;13.0982%;24.5148%;1.5076;0.0168
10/23/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;505.99;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;0.3490%;5.7362%;-1.9570%;-8.8224%;13.0939%;24.5045%;1.4880;-0.0677
10/23/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;352.40;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;-0.0085%;5.7528%;-26.6872%;-28.1447%;13.7964%;29.3200%;1.4163;-0.8950
10/23/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;534.25;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;-0.0094%;5.7523%;-25.8532%;-27.3258%;13.7931%;29.3156%;1.4165;-0.8669
10/23/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;389.90;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;0.5208%;3.4519%;-18.6539%;-23.5085%;12.4173%;30.0261%;0.9490;-0.6080
10/23/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;644.96;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;0.5676%;3.8483%;-15.7521%;-21.0894%;12.3140%;30.0864%;1.0654;-0.5109
10/23/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;673.38;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;0.5780%;3.9391%;-15.2523%;-20.6827%;12.3019%;30.1008%;1.0914;-0.4942
10/23/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;272.58;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;0.1175%;4.2969%;-30.6500%;-31.6585%;10.2327%;26.9295%;1.4299;-1.1207
10/23/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;363.34;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;0.1185%;4.3301%;-29.9977%;-31.1647%;10.2166%;26.8960%;1.4431;-1.0980
10/23/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;110.79;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;-0.0992%;-1.8863%;-4.6722%;-7.4281%;9.6202%;27.7837%;-0.6457;-0.1568
10/23/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;61.84;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;-0.0969%;-1.9191%;-8.9651%;-11.5940%;9.5563%;27.6964%;-0.6616;-0.3114
10/23/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;110.85;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;-0.0991%;-1.8853%;-4.6780%;-7.4322%;9.6150%;27.7714%;-0.6457;-0.1571
10/23/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;334.81;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;-1.4888%;0.1136%;33.0829%;23.2097%;19.8756%;39.8193%;0.0267;0.8331
10/23/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;398.86;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;-1.4893%;0.1683%;34.5364%;24.4299%;19.8741%;39.8083%;0.0359;0.8696
10/23/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;404.29;n/a;n/a;n/a;914.7838387;50.4015406;451;38;-0.0297%;7.7676%;-29.5122%;-32.9079%;21.2446%;48.0363%;1.2394;-0.6047
10/23/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;637.90;n/a;n/a;n/a;914.7838387;78.9349147;452;38;0.0314%;7.9394%;-27.3785%;-31.4771%;21.1708%;47.9675%;1.2711;-0.5614
10/23/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;324.64;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;0.8167%;-1.9185%;-17.4112%;-25.0185%;14.4895%;38.6178%;-0.4362;-0.4407
10/23/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;570.46;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;0.8325%;-0.7499%;-12.4471%;-21.0414%;14.2775%;38.6320%;-0.1667;-0.3128
10/23/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;580.63;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;1.0055%;-0.6468%;-20.3252%;-27.8944%;15.4018%;42.5806%;-0.1320;-0.4678
10/23/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;335.26;n/a;n/a;n/a;843.3259126;663.9355682;702;18;0.9911%;-1.7783%;-24.3496%;-30.9540%;15.7060%;42.5625%;-0.3723;-0.5619
10/23/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;630.77;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;1.0089%;-0.3790%;-19.3976%;-27.1771%;15.3746%;42.5889%;-0.0735;-0.4460
10/23/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;79.41;n/a;n/a;n/a;319.0473958;1.0827487;247;22;0.9278%;5.0536%;-16.6911%;-22.1318%;12.6946%;28.1334%;1.3535;-0.5796
10/23/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;118.80;n/a;n/a;n/a;319.0473958;1.6099226;248;22;0.9260%;5.2538%;-14.5262%;-20.2203%;12.7434%;28.2155%;1.4013;-0.5016
10/23/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;164.85;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;0.7517%;10.4523%;0.7394%;-13.2551%;15.7948%;42.4455%;2.2401;0.0241
10/23/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;239.31;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;0.7409%;10.4950%;4.4657%;-10.4479%;15.6863%;42.3567%;2.2648;0.1116
10/23/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;62.24;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.3186%;6.9783%;-9.0989%;-4.7444%;13.1092%;25.3769%;1.8057;-0.3451
10/23/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;45.01;n/a;n/a;n/a;165.0157027;0.3443065;49;20;1.3054%;6.7600%;-10.2134%;-5.6196%;13.4143%;25.4300%;1.7097;-0.3880
10/23/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;62.24;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.3186%;6.9783%;-9.0989%;-4.7444%;13.1092%;25.3769%;1.8057;-0.3451
10/23/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;773.30;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;0.6390%;4.6995%;-4.8492%;-7.9766%;11.2120%;29.9830%;1.4261;-0.1512
10/23/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;423.59;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;0.6391%;4.6030%;-6.9667%;-9.7497%;11.2294%;29.9884%;1.3949;-0.2214
10/23/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;814.12;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;0.6403%;4.7167%;-4.4281%;-7.6061%;11.2041%;29.9927%;1.4322;-0.1372
10/23/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;364.80;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;0.1263%;0.7735%;-6.6172%;-9.4991%;16.0521%;29.8253%;0.1716;-0.2109
10/23/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;910.48;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;0.4047%;1.9643%;-3.3830%;-5.0050%;16.5043%;29.1551%;0.4101;-0.1055
10/23/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;261.79;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;-0.2781%;3.4293%;12.5398%;9.3937%;13.6555%;20.0487%;0.8573;0.6361
10/23/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;906.54;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;-0.4502%;1.7841%;3.2953%;-0.7543%;13.0897%;23.2059%;0.4707;0.1535
10/23/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;597.64;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;0.3560%;3.5215%;14.6970%;10.1864%;22.8178%;32.4894%;0.5267;0.4585
10/23/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;79.36;n/a;n/a;n/a;3,629.3726469;0.9053000;744;25;0.6851%;2.9179%;-9.9921%;-11.4780%;16.6018%;34.2074%;0.6013;-0.2820
10/23/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;54.83;n/a;n/a;n/a;3,629.3726469;0.6490000;735;25;0.6979%;2.9285%;-13.2574%;-14.6880%;16.5378%;34.2019%;0.6058;-0.3769
10/23/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;211.17;n/a;n/a;n/a;3,629.3726469;2.3801000;747;25;0.6914%;2.9244%;-8.8921%;-10.4035%;16.5868%;34.2236%;0.6032;-0.2499
10/23/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;365.12;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;-0.0575%;0.4374%;-4.9018%;-7.8422%;15.6689%;29.3895%;0.1035;-0.1560
10/23/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;248.72;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;0.8392%;2.0515%;-14.6612%;-15.8735%;12.3733%;25.4045%;0.5708;-0.5624
10/23/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;744.32;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;0.6259%;-0.6235%;3.6109%;1.7874%;13.9035%;25.8816%;-0.1406;0.1498
