Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/27/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;513.47;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;414;-0.9185%;-3.3596%;-7.7555%;-10.8249%;21.4973%;30.4307%;-0.5196;-0.2437
10/27/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,135.51;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;414;-0.9205%;-3.2324%;-5.1893%;-8.3446%;21.5213%;30.4695%;-0.4991;-0.1597
10/27/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,466.36;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-1.0837%;1.0797%;-10.8555%;-16.5962%;17.4136%;31.5179%;0.2179;-0.3331
10/27/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,115.67;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-1.0857%;1.1825%;-9.5399%;-15.3686%;17.4709%;31.5254%;0.2370;-0.2915
10/27/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,092.08;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;-0.8174%;-2.4057%;-4.3763%;-7.2118%;21.4908%;31.3943%;-0.3702;-0.1292
10/27/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,331.31;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;-0.8156%;-2.4981%;-6.3588%;-9.1355%;21.4930%;31.3732%;-0.3846;-0.1921
10/27/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,810.64;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;-0.8183%;-2.3716%;-3.7318%;-6.5866%;21.4916%;31.4083%;-0.3648;-0.1088
10/27/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,385.88;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-0.9388%;-3.6242%;-8.7366%;-11.2336%;24.1621%;32.1846%;-0.4992;-0.2607
10/27/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,815.94;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-0.9410%;-3.4931%;-6.0243%;-8.5954%;24.1519%;32.2182%;-0.4812;-0.1768
10/27/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,452.17;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-1.2593%;0.0910%;-10.6478%;-18.9511%;13.9209%;26.1755%;0.0331;-0.3931
