Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;537.21;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;413;-1.5215%;0.8012%;-2.6864%;-6.7020%;16.8397%;30.1650%;0.1692;-0.0788
10/21/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,188.00;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;413;-1.5195%;0.9406%;0.0202%;-4.1077%;16.8544%;30.2024%;0.1969;0.0104
10/21/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,607.01;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-1.7996%;2.8113%;-8.1336%;-14.4502%;15.0561%;31.4002%;0.6392;-0.2482
10/21/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,324.63;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-1.7984%;2.9407%;-6.7763%;-13.1895%;15.0940%;31.4072%;0.6665;-0.2051
10/21/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;125.23;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;-0.6505%;4.9707%;3.6586%;1.5077%;17.4780%;37.8444%;0.9671;0.1038
10/21/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;173.76;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;-0.6575%;6.1454%;6.4836%;4.2727%;17.5451%;37.8956%;1.1892;0.1778
10/21/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;16.26;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;-2.7512%;4.1640%;-24.6525%;-27.9255%;38.2070%;50.8366%;0.3713;-0.4763
10/21/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;20.32;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;-2.7286%;4.1517%;-24.6850%;-27.9688%;38.1138%;50.8309%;0.3711;-0.4770
10/21/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;170.12;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;0.2770%;5.2072%;12.8566%;-4.8067%;21.8791%;33.7761%;0.8090;0.3871
10/21/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;237.08;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;0.2792%;5.2052%;15.0260%;-2.9792%;21.8746%;33.5608%;0.8089;0.4538
10/21/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;257.96;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-0.4361%;-0.2552%;2.4749%;-2.8802%;18.5631%;32.5633%;-0.0384;0.0845
10/21/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;176.47;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-0.4344%;-0.2600%;-0.6195%;-5.6159%;18.5474%;32.5685%;-0.0393;-0.0099
10/21/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;79.14;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-1.4814%;7.2648%;-24.2317%;-25.7180%;30.2299%;45.3521%;0.8150;-0.5247
10/21/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;104.14;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-1.4852%;7.2613%;-21.3385%;-22.8821%;30.1952%;45.8318%;0.8155;-0.4564
10/21/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;275.98;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-1.7725%;4.3600%;-2.7623%;-4.2202%;18.7078%;28.4987%;0.7935;-0.0861
10/21/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;342.72;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-1.7741%;4.3764%;-1.9203%;-3.3857%;18.7068%;28.4721%;0.7965;-0.0568
10/21/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;146.92;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;77;-1.8636%;-1.2170%;3.0006%;-1.0440%;14.5525%;24.9072%;-0.2718;0.1315
10/21/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;217.47;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;77;-1.8681%;-1.0195%;5.1748%;1.0454%;14.6028%;24.9147%;-0.2252;0.2182
10/21/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;49.12;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-0.9278%;-20.9018%;-4.1187%;-22.6213%;37.3207%;32.0677%;-1.8840;-0.1185
10/21/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.83;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-0.9192%;-20.9019%;-2.7078%;-21.5610%;37.3018%;32.0284%;-1.8850;-0.0749
