Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/22/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;536.70;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;414;-0.0949%;0.2428%;-2.9423%;-6.7906%;16.7771%;30.1646%;0.0575;-0.0876
10/22/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,186.88;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;414;-0.0943%;0.3814%;-0.2421%;-4.1981%;16.7941%;30.2021%;0.0852;0.0014
10/22/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,602.35;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-0.0831%;2.6034%;-8.3238%;-14.5213%;15.0727%;31.3999%;0.5919;-0.2545
10/22/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,317.77;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-0.0824%;2.7333%;-6.9686%;-13.2611%;15.1113%;31.4069%;0.6194;-0.2115
10/22/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,134.59;n/a;n/a;n/a;4,060.8124511;0.2921715;732,520;30;0.0009%;1.0636%;0.5815%;-3.6000%;18.1078%;31.1953%;0.2060;0.0276
10/22/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,422.05;n/a;n/a;n/a;4,060.8124511;0.6284623;727,670;30;0.0000%;0.9676%;-1.5042%;-5.5989%;18.1186%;31.1753%;0.1881;-0.0389
10/22/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,958.98;n/a;n/a;n/a;4,060.8124511;1.0177162;733,536;30;0.0005%;1.0994%;1.2594%;-2.9502%;18.1051%;31.2089%;0.2127;0.0492
10/22/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,500.56;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;-0.0076%;0.4463%;-3.1305%;-6.9670%;19.1197%;31.8813%;0.0863;-0.0887
10/22/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,999.31;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;-0.0075%;0.5815%;-0.2527%;-4.2031%;19.0971%;31.9134%;0.1103;0.0010
10/22/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,493.16;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;-0.6461%;1.8867%;-8.3208%;-16.6633%;12.3900%;26.1048%;0.5251;-0.3060
10/22/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,957.97;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;-0.6409%;2.3946%;-6.8839%;-15.3706%;12.1805%;26.0850%;0.6747;-0.2515
10/22/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,329.77;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;-0.0714%;0.2783%;-4.0452%;-8.3195%;16.8311%;30.1303%;0.0644;-0.1241
10/22/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,939.87;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;-0.0711%;0.3689%;-1.6069%;-6.0145%;16.8579%;30.1600%;0.0824;-0.0436
10/22/2020;DAXK;DAX KURSINDEX;DE0008467440;5,428.65;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;-0.1167%;-0.5033%;-4.6188%;-8.1394%;18.1511%;31.8029%;-0.0854;-0.1355
10/22/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,128.81;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;-0.1159%;-0.4331%;-2.3428%;-5.9866%;18.1408%;31.8261%;-0.0724;-0.0643
10/22/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,543.06;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;-0.1161%;-0.4076%;-1.6592%;-5.3283%;18.1368%;31.8391%;-0.0677;-0.0429
10/22/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;322.40;n/a;n/a;n/a;31.4346482;2.2293204;577;33;-0.0992%;3.0197%;-9.1114%;-11.7244%;9.4114%;25.0009%;1.0971;-0.3510
10/22/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;611.59;n/a;n/a;n/a;31.4346482;4.2013620;581;33;-0.1013%;3.0168%;-5.5737%;-8.4583%;9.4138%;25.1492%;1.0958;-0.2090
10/22/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;104.08;n/a;n/a;n/a;66.0704771;0.6755937;671;15;-1.1116%;6.4866%;50.2743%;29.6785%;16.6163%;33.0223%;1.3247;1.5220
10/22/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;126.52;n/a;n/a;n/a;66.0704771;0.8194800;672;15;-1.1099%;6.5073%;52.2503%;31.3538%;16.5731%;33.0751%;1.3324;1.5789
10/22/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;615.93;n/a;n/a;n/a;31.3824647;5.3025006;170;14;-0.3946%;-1.4843%;5.9956%;-6.8579%;23.7951%;29.8314%;-0.2042;0.2093
10/22/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;385.40;n/a;n/a;n/a;31.3824647;3.3551944;168;14;-0.3954%;-1.4851%;2.8693%;-9.6090%;23.7938%;29.8973%;-0.2043;0.1049
10/22/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;570.20;n/a;n/a;n/a;51.5672744;4.8201506;206;15;-0.4852%;-4.8636%;-19.0643%;-25.2285%;14.9746%;26.5751%;-1.0851;-0.7025
10/22/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;923.53;n/a;n/a;n/a;51.5672744;7.6060408;212;15;-0.4849%;-4.8643%;-15.2305%;-21.6870%;14.9727%;26.5784%;-1.0854;-0.5590
10/22/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;89.54;n/a;n/a;n/a;76.2447506;0.2575723;197;8;-0.6877%;-0.9294%;-7.6907%;-19.7814%;14.0623%;29.0759%;-0.2124;-0.2532
10/22/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;132.59;n/a;n/a;n/a;76.2447506;0.3743813;200;8;-0.6965%;-0.7263%;-5.0215%;-17.4665%;13.7590%;29.0101%;-0.1673;-0.1623
10/22/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;226.49;n/a;n/a;n/a;35.6537784;1.9422753;144;15;0.4435%;-1.4189%;-18.7072%;-25.2336%;19.8653%;25.5508%;-0.2334;-0.7167
10/22/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;337.35;n/a;n/a;n/a;35.6537784;2.8614135;145;15;0.4466%;-1.1052%;-16.2176%;-22.9742%;20.1566%;25.5607%;-0.1776;-0.6196
10/22/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;333.15;n/a;n/a;n/a;62.0441112;1.1829410;2,272;15;-0.2634%;5.1178%;33.9889%;21.2160%;19.6259%;30.2653%;0.8865;1.1257
10/22/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;412.80;n/a;n/a;n/a;62.0441112;1.4603816;2,280;15;-0.2658%;5.1157%;35.4909%;22.3437%;19.6143%;30.2728%;0.8866;1.1747
10/22/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;727.80;n/a;n/a;n/a;78.2090507;4.2172773;3,751;40;0.1307%;4.4159%;13.7863%;4.5915%;18.6377%;23.6197%;0.8065;0.5922
10/22/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;727.63;n/a;n/a;n/a;57.5646608;3.1407345;197;13;-1.0216%;15.0585%;66.6888%;42.8911%;24.3373%;37.2065%;2.0918;1.7893
10/22/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,034.03;n/a;n/a;n/a;57.5646608;4.3663633;201;13;-1.0213%;15.0584%;70.8096%;46.3927%;24.3337%;37.0310%;2.0921;1.9084
10/22/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;501.39;n/a;n/a;n/a;65.0964046;4.0580795;1,214;15;1.6503%;6.6492%;-16.8439%;-21.2814%;22.0813%;25.1830%;1.0217;-0.6536
10/22/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;873.33;n/a;n/a;n/a;65.0964046;6.8122118;1,259;15;1.6505%;6.6480%;-12.9464%;-17.5909%;22.0804%;25.2859%;1.0215;-0.4978
10/22/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;446.67;n/a;n/a;n/a;78.2090507;2.6290138;3,694;40;0.1300%;4.3963%;11.2503%;2.3041%;18.6443%;23.5347%;0.8027;0.4872
10/22/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;335.47;n/a;n/a;n/a;29.7635323;2.5448802;200;10;0.6813%;-1.7139%;-8.1885%;-18.8039%;20.3775%;29.2773%;-0.2764;-0.2684
10/22/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;583.81;n/a;n/a;n/a;29.7635323;4.3109393;204;10;0.6795%;-0.9719%;-2.8570%;-14.0672%;20.4915%;29.3300%;-0.1528;-0.0872
10/22/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;252.52;n/a;n/a;n/a;89.9692494;26.3253098;52;20;-0.1305%;-0.8831%;-10.0968%;-18.4314%;12.9798%;24.8351%;-0.2181;-0.3927
10/22/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;377.47;n/a;n/a;n/a;89.9692494;37.7890790;54;20;-0.1296%;-0.2774%;-6.8964%;-15.5151%;13.0476%;24.8527%;-0.0605;-0.2644
10/22/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;204.04;n/a;n/a;n/a;29.0211767;2.1210509;73;12;-0.1419%;-1.7622%;-14.4630%;-19.5394%;16.7613%;26.3255%;-0.3457;-0.5354
10/22/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;348.23;n/a;n/a;n/a;29.0211767;3.5504006;74;12;-0.1434%;-1.1132%;-10.4922%;-15.7807%;16.8602%;26.1492%;-0.2139;-0.3880
10/22/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;621.57;n/a;n/a;n/a;914.7838387;76.9790411;452;38;1.9385%;4.4357%;-26.6515%;-31.6039%;24.3936%;47.9963%;0.6190;-0.5461
10/22/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;586.35;n/a;n/a;n/a;257.1619800;3.0371062;299,714;56;0.4660%;4.6232%;1.4710%;-5.2777%;13.0866%;28.5644%;1.2020;0.0611
10/22/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;523.82;n/a;n/a;n/a;3.0800235;2.3104792;488,907;44;1.2428%;-2.4235%;-13.6437%;-22.3740%;14.0840%;38.6169%;-0.5697;-0.3439
10/22/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;190.37;n/a;n/a;n/a;1,846.2785332;1.5037104;28,644;14;-0.4393%;-0.0630%;-30.3286%;-32.7623%;16.0867%;32.5142%;-0.0041;-0.9185
10/22/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;261.11;n/a;n/a;n/a;1,846.2785332;2.0351203;28,771;14;-0.4385%;0.8380%;-29.3055%;-31.7752%;17.1015%;32.5583%;0.1737;-0.8860
10/22/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;591.07;n/a;n/a;n/a;31.4346482;4.0621548;581;33;-0.0997%;3.0187%;-5.9704%;-8.8249%;9.4142%;25.1230%;1.0964;-0.2250
10/22/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;447.08;n/a;n/a;n/a;257.1619800;2.3282367;298,435;56;0.4674%;4.5068%;-0.4409%;-6.7418%;13.1772%;28.5654%;1.1640;-0.0054
10/22/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;617.31;n/a;n/a;n/a;257.1619800;3.1916995;300,106;56;0.4671%;4.6749%;2.0533%;-4.8389%;13.0568%;28.5697%;1.2181;0.0813
10/22/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;545.87;n/a;n/a;n/a;83.8078485;24.1889975;297;15;0.6119%;-2.1493%;-14.6358%;-14.7917%;13.8311%;20.1367%;-0.5133;-0.7084
10/22/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;822.81;n/a;n/a;n/a;83.8078485;36.2112985;299;15;0.6126%;-2.1489%;-13.0902%;-13.2679%;13.8308%;20.1533%;-0.5132;-0.6316
10/22/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;590.77;n/a;n/a;n/a;51.7570753;13.3096011;276;14;0.7298%;6.8165%;-22.6467%;-14.6175%;15.7651%;31.0438%;1.4668;-0.7161
10/22/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;912.55;n/a;n/a;n/a;51.7570753;20.4890283;277;14;0.7296%;6.8147%;-20.4278%;-12.1982%;15.7642%;31.0327%;1.4665;-0.6452
10/22/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;280.74;n/a;n/a;n/a;210.9455464;3.4561857;387;15;0.2679%;0.9820%;-14.4138%;-17.2322%;13.6879%;23.9494%;0.2525;-0.5864
10/22/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;412.85;n/a;n/a;n/a;210.9455464;5.0063262;393;15;0.2672%;0.9808%;-11.4018%;-14.6951%;13.6843%;23.9704%;0.2523;-0.4610
10/22/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;334.37;n/a;n/a;n/a;39.8261463;47.3940700;1,645;15;1.2690%;5.2107%;-10.4766%;-15.0245%;15.1288%;21.6238%;1.1707;-0.4685
10/22/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;579.15;n/a;n/a;n/a;39.8261463;80.3060109;1,680;15;1.2695%;5.2502%;-7.1964%;-12.0167%;15.0965%;21.6286%;1.1820;-0.3177
10/22/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;310.25;n/a;n/a;n/a;168.4740291;6.0466004;257;15;-0.0805%;1.2070%;-30.9174%;-31.5273%;13.7699%;28.6528%;0.3061;-1.0627
10/22/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;460.05;n/a;n/a;n/a;168.4740291;8.9381088;258;15;-0.0825%;1.2078%;-29.6215%;-30.4535%;13.7651%;28.6243%;0.3064;-1.0188
10/22/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;467.49;n/a;n/a;n/a;42.4197021;17.3769380;615;15;0.2574%;0.7739%;-25.4509%;-25.9668%;16.5772%;36.4193%;0.1662;-0.6869
10/22/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;764.89;n/a;n/a;n/a;42.4197021;28.1491292;619;15;0.2543%;1.1585%;-23.4183%;-23.9536%;16.2127%;36.4787%;0.2499;-0.6304
10/22/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;278.32;n/a;n/a;n/a;128.1860828;55.5381395;2,651;15;-0.1077%;4.2202%;8.1484%;-1.2805%;15.9280%;24.5256%;0.9023;0.3418
10/22/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;413.14;n/a;n/a;n/a;128.1860828;81.4661895;2,683;15;-0.1088%;4.2177%;10.5510%;0.7094%;15.9238%;24.5312%;0.9020;0.4391
10/22/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;333.59;n/a;n/a;n/a;195.1220680;4.1736424;309;15;-0.3287%;-4.0526%;-29.0988%;-27.7302%;15.9977%;25.1370%;-0.8448;-1.1395
10/22/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;569.82;n/a;n/a;n/a;195.1220680;7.0705594;311;15;-0.3271%;-3.9381%;-27.4438%;-26.1173%;15.8843%;25.0872%;-0.8266;-1.0761
10/22/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;781.76;n/a;n/a;n/a;74.9123228;33.2308621;4,704;40;0.7397%;4.9568%;-0.2106%;-7.3437%;13.2739%;24.5116%;1.2698;0.0030
10/22/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;504.23;n/a;n/a;n/a;74.9123228;21.6418960;4,660;40;0.7392%;4.9408%;-2.2336%;-9.1396%;13.2749%;24.5021%;1.2656;-0.0791
10/22/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;352.43;n/a;n/a;n/a;5,463.8646828;57.6433967;232;7;-0.0709%;5.7999%;-25.9958%;-28.1386%;13.7871%;29.3384%;1.4287;-0.8711
10/22/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;534.30;n/a;n/a;n/a;5,463.8646828;86.5519427;234;7;-0.0711%;5.7978%;-25.1534%;-27.3190%;13.7841%;29.3339%;1.4285;-0.8427
10/22/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;387.88;n/a;n/a;n/a;129.2676398;1.8628671;1,424,075;40;0.7271%;1.7363%;-18.7771%;-23.9048%;13.0931%;30.0235%;0.4582;-0.6123
10/22/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;641.32;n/a;n/a;n/a;129.2676398;3.0142834;1,448,195;40;0.7256%;2.0788%;-15.9167%;-21.5348%;13.0024%;30.0829%;0.5501;-0.5165
10/22/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;669.51;n/a;n/a;n/a;129.2676398;3.1362859;1,451,787;40;0.7252%;2.1591%;-15.4264%;-21.1386%;12.9909%;30.0971%;0.5715;-0.5001
10/22/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;272.26;n/a;n/a;n/a;81.3750184;1.0905321;2,223;29;0.0257%;4.6188%;-29.9058%;-31.7387%;10.2589%;26.9606%;1.5319;-1.0921
10/22/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;362.91;n/a;n/a;n/a;81.3750184;1.4505943;2,227;29;0.0248%;4.6483%;-29.2477%;-31.2462%;10.2418%;26.9270%;1.5442;-1.0692
10/22/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;110.90;n/a;n/a;n/a;180.1726546;1.9600745;6,744;35;-0.1261%;-1.1851%;-4.6268%;-7.3362%;9.9043%;27.7837%;-0.3886;-0.1553
10/22/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;61.90;n/a;n/a;n/a;180.1726546;1.0953692;6,738;35;-0.1291%;-1.2129%;-8.9170%;-11.5082%;9.8499%;27.6963%;-0.4003;-0.3098
10/22/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;110.96;n/a;n/a;n/a;180.1726546;1.9612108;6,744;35;-0.1260%;-1.1844%;-4.6326%;-7.3403%;9.8990%;27.7713%;-0.3886;-0.1556
10/22/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;339.87;n/a;n/a;n/a;545.1330616;1.6585836;1,372;32;-1.6551%;-2.3362%;36.7521%;25.0718%;23.5282%;39.8018%;-0.3285;0.9250
10/22/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;404.89;n/a;n/a;n/a;545.1330616;1.9671737;1,377;32;-1.6541%;-2.2807%;38.2491%;26.3110%;23.5263%;39.7905%;-0.3206;0.9627
10/22/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;404.41;n/a;n/a;n/a;914.7838387;50.4015406;451;38;1.9410%;4.3423%;-28.5634%;-32.8880%;24.4605%;48.0577%;0.6044;-0.5849
10/22/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;637.70;n/a;n/a;n/a;914.7838387;78.9349147;452;38;1.9390%;4.4588%;-26.4450%;-31.4986%;24.3914%;47.9884%;0.6222;-0.5419
10/22/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;322.01;n/a;n/a;n/a;3.0861629;1.4609436;480,907;44;1.2451%;-3.3409%;-17.7224%;-25.6259%;14.2423%;38.6110%;-0.7805;-0.4489
10/22/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;565.75;n/a;n/a;n/a;3.0861629;2.4864196;490,569;44;1.2419%;-2.2074%;-12.7925%;-21.6933%;14.0823%;38.6250%;-0.5180;-0.3219
10/22/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;574.85;n/a;n/a;n/a;843.3259126;1,116.1837647;715;18;1.0370%;-2.4438%;-20.5591%;-28.6122%;15.1761%;42.5742%;-0.5332;-0.4734
10/22/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;331.97;n/a;n/a;n/a;843.3259126;663.9355682;702;18;1.0379%;-3.5420%;-24.5591%;-31.6315%;15.4247%;42.5563%;-0.7646;-0.5670
10/22/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;624.47;n/a;n/a;n/a;843.3259126;1,204.2401042;718;18;1.0355%;-2.1866%;-19.6368%;-27.9045%;15.1646%;42.5824%;-0.4765;-0.4518
10/22/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;78.68;n/a;n/a;n/a;319.0473958;1.0827487;247;22;-0.0381%;3.7721%;-15.8863%;-22.8476%;12.5631%;28.1834%;1.0237;-0.5503
10/22/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;117.71;n/a;n/a;n/a;319.0473958;1.6099226;248;22;-0.0340%;3.9657%;-13.6960%;-20.9523%;12.6263%;28.2652%;1.0703;-0.4717
10/22/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;163.62;n/a;n/a;n/a;621.3273853;2.1613871;1,109;30;0.6706%;8.2787%;0.6335%;-13.9023%;16.7423%;42.4438%;1.6756;0.0215
10/22/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;237.55;n/a;n/a;n/a;621.3273853;3.0877822;1,120;30;0.6781%;8.3368%;4.3717%;-11.1065%;16.6407%;42.3552%;1.6976;0.1093
10/22/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;61.43;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.6885%;6.7976%;-10.0849%;-5.9841%;12.9668%;25.3426%;1.7784;-0.3844
10/22/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;44.43;n/a;n/a;n/a;165.0157027;0.3443065;49;20;1.6938%;6.5979%;-11.1933%;-6.8358%;13.2887%;25.3961%;1.6847;-0.4270
10/22/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;61.43;n/a;n/a;n/a;165.0157027;0.4722788;50;20;1.6885%;6.7976%;-10.0849%;-5.9841%;12.9668%;25.3426%;1.7784;-0.3844
10/22/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;768.39;n/a;n/a;n/a;207.6221457;4.6060893;116,881;28;0.8320%;3.2768%;-5.2388%;-8.5609%;11.5339%;29.9769%;0.9704;-0.1643
10/22/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;420.90;n/a;n/a;n/a;207.6221457;2.5406284;116,326;28;0.8361%;3.0532%;-7.3479%;-10.3228%;11.6640%;29.9822%;0.8949;-0.2342
10/22/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;808.94;n/a;n/a;n/a;207.6221457;4.8446966;116,954;28;0.8301%;3.3076%;-4.8216%;-8.1939%;11.5134%;29.9866%;0.9811;-0.1504
10/22/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;364.34;n/a;n/a;n/a;15,194.7056031;2.6846268;1,078;10;-0.1370%;1.5355%;-6.7039%;-9.6132%;16.3020%;29.8250%;0.3265;-0.2139
10/22/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;906.81;n/a;n/a;n/a;2,670.1320480;7.9710117;1,087;11;-0.5625%;2.1654%;-3.8276%;-5.3879%;16.5624%;29.1522%;0.4495;-0.1208
10/22/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;262.52;n/a;n/a;n/a;5,666.3555685;1.8708493;1,064;12;-0.8348%;4.7064%;12.9458%;9.6987%;13.8193%;20.0461%;1.1586;0.6561
10/22/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;910.64;n/a;n/a;n/a;23,329.8897623;7.0719878;1,106;12;-0.3229%;3.0159%;3.6479%;-0.3054%;13.1361%;23.2016%;0.7850;0.1685
10/22/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;595.52;n/a;n/a;n/a;15,255.3602797;4.9395489;1,081;12;0.5250%;0.0756%;14.6863%;9.7955%;25.1976%;32.4893%;0.0159;0.4581
10/22/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;78.82;n/a;n/a;n/a;3,629.3726469;0.9053000;744;25;-0.2026%;2.1514%;-9.9406%;-12.0803%;16.4968%;34.2086%;0.4485;-0.2806
10/22/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;54.45;n/a;n/a;n/a;3,629.3726469;0.6490000;735;25;-0.2016%;2.1576%;-13.2133%;-15.2793%;16.4262%;34.2031%;0.4517;-0.3757
10/22/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;209.72;n/a;n/a;n/a;3,629.3726469;2.3801000;747;25;-0.1999%;2.1629%;-8.8451%;-11.0187%;16.4780%;34.2247%;0.4513;-0.2486
10/22/2020;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;365.33;n/a;n/a;n/a;9,994.6404948;1.6905754;1,019;12;0.7946%;-0.6445%;-4.3589%;-7.7892%;16.1505%;29.3943%;-0.1255;-0.1378
10/22/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;246.65;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;0.0730%;1.9763%;-15.2231%;-16.5737%;12.3230%;25.3898%;0.5524;-0.5849
10/22/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;739.69;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;-0.0676%;-0.8086%;3.1646%;1.1542%;13.8133%;25.8750%;-0.1868;0.1325
