Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/23/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,516.65;n/a;n/a;n/a;4,696.7885060;0.5226315;709,274;23;0.6435%;0.3537%;-2.7817%;-6.3684%;19.0812%;31.8866%;0.0702;-0.0777
10/23/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,025.07;n/a;n/a;n/a;4,696.7885060;0.8279984;715,062;23;0.6441%;0.4893%;0.1069%;-3.5861%;19.0591%;31.9186%;0.0943;0.0123
10/23/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,493.60;n/a;n/a;n/a;862.2742377;1.5923635;139,894;100;0.0295%;1.7501%;-8.4041%;-16.6388%;12.3881%;26.1044%;0.4881;-0.3090
10/23/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,958.51;n/a;n/a;n/a;862.2742377;2.0701408;140,404;100;0.0276%;2.2555%;-6.9698%;-15.3472%;12.1817%;26.0846%;0.6362;-0.2546
10/23/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,339.22;n/a;n/a;n/a;3,138.5165799;0.2883284;1,688,701;100;0.7106%;0.5503%;-3.4776%;-7.6680%;16.9370%;30.1386%;0.1182;-0.1052
10/23/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,953.67;n/a;n/a;n/a;3,138.5165799;0.4175552;1,699,539;100;0.7114%;0.6419%;-1.0239%;-5.3459%;16.9631%;30.1682%;0.1362;-0.0242
10/23/2020;DAXK;DAX KURSINDEX;DE0008467440;5,473.08;n/a;n/a;n/a;5,138.5776990;0.9684124;1,010,629;30;0.8184%;-0.0745%;-4.1652%;-7.3876%;18.3233%;31.8117%;-0.0057;-0.1211
10/23/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,138.05;n/a;n/a;n/a;5,138.5776990;0.2000171;1,016,741;30;0.8186%;-0.0044%;-1.8779%;-5.2170%;18.3121%;31.8348%;0.0072;-0.0496
10/23/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;12,645.75;n/a;n/a;n/a;5,138.5776990;2.2197832;1,017,736;30;0.8187%;0.0220%;-1.1911%;-4.5532%;18.3080%;31.8477%;0.0121;-0.0282
10/23/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,280.91;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;0.6383%;-0.3962%;16.3553%;7.8470%;10.1243%;18.0810%;-0.1174;0.9151
10/23/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,777.82;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;0.6449%;0.5273%;19.2978%;10.3551%;11.0201%;18.0342%;0.1746;1.0796
10/23/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,332.55;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;0.0506%;-4.2294%;8.9498%;-0.6754%;17.0540%;26.9109%;-0.8274;0.3413
10/23/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,952.36;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;0.0505%;-4.2241%;9.6085%;-0.0860%;17.0539%;26.9137%;-0.8263;0.3656
10/23/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,477.32;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.3322%;1.8446%;2.8368%;-4.9179%;15.3441%;27.4482%;0.4148;0.1132
10/23/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,283.43;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.3322%;1.8805%;3.9492%;-3.8888%;15.3440%;27.4516%;0.4227;0.1535
10/23/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;27,279.59;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.3326%;1.8809%;4.2098%;-3.6493%;15.3428%;27.4568%;0.4229;0.1629
10/23/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;672.05;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;0.2132%;-0.8790%;-10.5269%;-14.3307%;18.0034%;30.1359%;-0.1564;-0.3377
10/23/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,020.78;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;0.2170%;-0.2765%;-8.2948%;-12.1932%;18.3309%;30.2020%;-0.0428;-0.2635
10/23/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,799.70;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-0.0448%;2.0876%;7.3794%;-2.2912%;14.9164%;28.6665%;0.4817;0.2659
10/23/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,333.68;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-0.0450%;2.2706%;8.3923%;-1.3835%;14.8350%;28.6647%;0.5259;0.3010
10/23/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;12,372.64;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-0.0454%;2.2952%;8.6937%;-1.1129%;14.8343%;28.6671%;0.5315;0.3115
10/23/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,640.87;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.7608%;-0.3952%;7.6510%;0.2952%;17.2977%;28.5806%;-0.0685;0.2762
10/23/2020;TDXK;TECDAX PR;DE0007203283;2,358.14;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.7605%;-0.3962%;6.5893%;-0.6940%;17.2964%;28.6344%;-0.0687;0.2388
10/23/2020;TDXP;TECDAX TR;DE0007203275;3,028.89;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.7608%;-0.3953%;7.8304%;0.4627%;17.2985%;28.5779%;-0.0685;0.2824
