Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/22/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;536.70;n/a;n/a;n/a;3,078.4757627;1.9490069;1,239,601;414;-0.0949%;0.2428%;-2.9423%;-6.7906%;16.7771%;30.1646%;0.0575;-0.0876
10/22/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,186.88;n/a;n/a;n/a;3,078.4757627;4.2772513;1,247,396;414;-0.0943%;0.3814%;-0.2421%;-4.1981%;16.7941%;30.2021%;0.0852;0.0014
10/22/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,602.35;n/a;n/a;n/a;1,801.8309621;4.9720397;262,330;184;-0.0831%;2.6034%;-8.3238%;-14.5213%;15.0727%;31.3999%;0.5919;-0.2545
10/22/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,317.77;n/a;n/a;n/a;1,801.8309621;7.3456846;263,292;184;-0.0824%;2.7333%;-6.9686%;-13.2611%;15.1113%;31.4069%;0.6194;-0.2115
10/22/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;125.37;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;0.1118%;4.5360%;3.0834%;1.6211%;17.4475%;37.8389%;0.8847;0.0885
10/22/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;173.96;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;0.1151%;5.7058%;5.9053%;4.3927%;17.5279%;37.8905%;1.1057;0.1624
10/22/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;16.26;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;0.0000%;5.5844%;-24.1251%;-27.9255%;37.8281%;50.8334%;0.5015;-0.4662
10/22/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;20.32;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;0.0000%;5.5584%;-24.1791%;-27.9688%;37.7406%;50.8280%;0.5003;-0.4673
10/22/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;169.21;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-0.5349%;5.1451%;11.7414%;-5.3159%;21.9027%;33.7786%;0.7985;0.3539
10/22/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;235.81;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-0.5357%;5.1456%;13.8904%;-3.4989%;21.8974%;33.5635%;0.7988;0.4198
10/22/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;256.74;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-0.4729%;-1.2500%;3.0091%;-3.3395%;18.5235%;32.5515%;-0.2196;0.1006
10/22/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;175.64;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-0.4703%;-1.2482%;-0.0967%;-6.0598%;18.5085%;32.5568%;-0.2195;0.0057
10/22/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;79.31;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;0.2148%;5.7890%;-23.4681%;-25.5585%;29.8897%;45.3482%;0.6578;-0.5082
10/22/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;104.37;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;0.2209%;5.7983%;-20.5405%;-22.7118%;29.8577%;45.8276%;0.6595;-0.4394
10/22/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;279.13;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;1.1414%;4.8061%;-1.8116%;-3.1270%;18.9017%;28.5210%;0.8648;-0.0532
10/22/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;346.64;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;1.1438%;4.8232%;-0.9572%;-2.2806%;18.9014%;28.4943%;0.8679;-0.0235
10/22/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;145.95;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;77;-0.6602%;-2.7648%;1.7640%;-1.6973%;14.2670%;24.9105%;-0.6431;0.0818
10/22/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;216.04;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;77;-0.6576%;-2.5662%;3.9153%;0.3810%;14.3305%;24.9183%;-0.5935;0.1676
10/22/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;49.07;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;-0.1018%;-21.4126%;-3.2150%;-22.7001%;37.0505%;32.0515%;-1.9443;-0.0909
10/22/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.77;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;-0.0898%;-21.4008%;-1.7799%;-21.6315%;37.0369%;32.0121%;-1.9439;-0.0464
10/22/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;160.75;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;110;-0.1118%;3.8772%;-11.1633%;-18.6611%;21.4087%;37.6780%;0.6173;-0.2870
10/22/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;217.39;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;110;-0.1103%;4.0741%;-9.6054%;-17.2478%;21.2944%;37.6308%;0.6518;-0.2462
10/22/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;168.04;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;0.0536%;-2.7715%;-23.6217%;-25.2790%;21.5887%;39.2083%;-0.4260;-0.5917
10/22/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;303.15;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;0.0495%;-2.7742%;-19.5718%;-21.3149%;21.5935%;39.1522%;-0.4263;-0.4897
10/22/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;196.86;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;26;0.1068%;-0.2887%;-6.4087%;-8.9833%;15.1078%;25.6215%;-0.0548;-0.2376
10/22/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;287.37;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;26;0.1080%;-0.2880%;-5.9776%;-8.5799%;15.1109%;25.6175%;-0.0546;-0.2209
10/22/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;253.46;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;0.5076%;-4.0142%;1.1090%;-9.8360%;19.4420%;25.9892%;-0.6885;0.0533
10/22/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;309.94;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;0.5091%;-4.0107%;3.5411%;-7.6680%;19.4324%;25.9833%;-0.6882;0.1464
10/22/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;145.27;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;-0.5749%;6.9892%;61.6986%;40.6565%;20.4111%;28.7259%;1.1615;2.1449
10/22/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;195.36;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;-0.5802%;6.9880%;62.5832%;41.4320%;20.4244%;28.7572%;1.1605;2.1732
10/22/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;400.39;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-0.6082%;-5.5595%;1.5522%;-0.8150%;21.3600%;30.4347%;-0.8706;0.0600
10/22/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;483.29;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-0.6087%;-5.5558%;2.8408%;0.4427%;21.3560%;30.3593%;-0.8701;0.1023
10/22/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;176.55;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;-1.2031%;8.5259%;31.0301%;14.1167%;26.6354%;37.5418%;1.0845;0.8292
10/22/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;214.63;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;-1.2014%;8.5305%;32.3651%;15.2747%;26.6500%;37.5181%;1.0845;0.8651
10/22/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;110.20;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;-0.2986%;-6.4834%;-18.6296%;-9.1658%;16.0902%;28.8081%;-1.3493;-0.6330
10/22/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;224.74;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;-0.2972%;-6.4830%;-15.3554%;-5.5119%;16.0833%;28.5373%;-1.3498;-0.5250
10/22/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;171.12;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;-0.1051%;8.1327%;0.5996%;-6.7313%;22.7847%;36.8355%;1.2096;0.0239
10/22/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;261.70;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;-0.1031%;8.1360%;3.0315%;-4.4751%;22.7906%;36.7809%;1.2098;0.0896
10/22/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.47;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-1.3793%;2.7248%;12.2935%;5.4411%;15.5561%;19.8686%;0.5998;0.6293
10/22/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;72.51;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-1.3872%;2.7054%;15.4250%;8.4019%;15.6294%;19.8089%;0.5928;0.7883
10/22/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;905.71;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;-1.4247%;10.8662%;41.3560%;19.4805%;32.1814%;47.9086%;1.1428;0.8640
10/22/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,403.67;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;-1.4242%;10.8665%;42.9137%;20.7988%;32.1818%;47.8725%;1.1428;0.8970
10/22/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,178.04;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.6083%;-3.5216%;2.1257%;-0.3805%;14.7268%;27.0876%;-0.7962;0.0885
10/22/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,511.97;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-0.6070%;-3.4003%;4.5408%;1.9758%;14.7578%;27.0995%;-0.7668;0.1770
10/22/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,329.58;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;0.4710%;-7.5989%;-4.6489%;-14.8359%;23.5712%;27.5652%;-1.0806;-0.1574
10/22/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,068.42;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;0.4712%;-7.5977%;-1.9960%;-12.4662%;23.5685%;27.5862%;-1.0805;-0.0617
10/22/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;482.45;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;-0.2172%;6.6565%;8.2018%;1.6862%;21.0057%;36.9313%;1.0752;0.2284
10/22/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,109.60;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;-0.2185%;6.6554%;10.9877%;4.3043%;21.0059%;36.8442%;1.0750;0.3041
10/22/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;565.49;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;0.0619%;6.8999%;-10.7652%;-12.3176%;24.0302%;47.9705%;0.9740;-0.2172
10/22/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,288.49;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;0.0660%;7.9580%;-7.5423%;-9.1551%;24.3201%;48.0371%;1.1091;-0.1502
10/22/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;31.74;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-0.2514%;11.2903%;-5.2820%;-4.2245%;37.0724%;54.0663%;1.0306;-0.0919
10/22/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;65.80;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-0.2577%;11.2991%;-5.2829%;-4.2213%;37.0636%;54.0682%;1.0316;-0.0919
10/22/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,036.72;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-0.5525%;-1.4253%;-0.2981%;-6.0022%;18.8096%;32.7036%;-0.2477;-0.0004
10/22/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,811.84;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-0.5521%;-1.4254%;2.8396%;-3.2552%;18.8077%;32.6871%;-0.2477;0.0950
10/22/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,156.94;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;1.5047%;4.3379%;-1.4859%;-3.0819%;20.6436%;30.9365%;0.7154;-0.0386
10/22/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,115.69;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;1.5041%;4.3543%;-0.7506%;-2.3583%;20.6430%;30.9163%;0.7181;-0.0150
10/22/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,987.36;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;0.0794%;4.5109%;-11.9389%;-19.6976%;23.6983%;41.1183%;0.6478;-0.2817
10/22/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,134.61;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;0.0796%;4.5419%;-10.3169%;-18.2209%;23.6859%;41.0345%;0.6526;-0.2430
10/22/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;438.57;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;0.0319%;-3.1512%;-23.6526%;-24.7775%;21.9405%;39.8839%;-0.4775;-0.5824
10/22/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,000.52;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;0.0310%;-3.1508%;-19.4032%;-20.5905%;21.9367%;39.8324%;-0.4775;-0.4771
10/22/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;206.38;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;-0.2658%;-1.5269%;-1.0405%;-6.1482%;14.7817%;27.7196%;-0.3383;-0.0271
10/22/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;391.20;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;-0.2651%;-1.5254%;-0.3794%;-5.5392%;14.7745%;27.7275%;-0.3382;-0.0034
10/22/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;372.08;n/a;n/a;n/a;965.1874438;4.1352379;42,596;27;-0.7443%;7.2215%;76.6678%;50.8596%;23.0888%;30.4560%;1.0607;2.5117
10/22/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;764.39;n/a;n/a;n/a;965.1874438;8.4854580;42,645;27;-0.7428%;7.2226%;77.4638%;51.5414%;23.0880%;30.4811%;1.0609;2.5355
10/22/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,707.94;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;35;-0.5218%;-5.8678%;-2.0916%;-3.3009%;22.0599%;31.2506%;-0.8901;-0.0575
10/22/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,543.42;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;35;-0.5217%;-5.8666%;-0.7964%;-2.0226%;22.0626%;31.1663%;-0.8898;-0.0163
10/22/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;77.64;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;-0.3466%;-6.8618%;-17.6146%;-8.8197%;16.1929%;28.9940%;-1.4195;-0.5941
10/22/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;223.87;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;-0.3516%;-6.8683%;-14.3639%;-5.2202%;16.1899%;28.7107%;-1.4211;-0.4875
10/22/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;299.99;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-0.8691%;4.7597%;11.7989%;7.9023%;17.1645%;28.5666%;0.9433;0.4205
10/22/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;965.65;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-0.8675%;4.7593%;16.0135%;11.9698%;17.1578%;28.4072%;0.9436;0.5703
10/22/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;140.66;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;0.2494%;-14.6998%;-23.0273%;-29.8734%;38.7166%;35.0999%;-1.2761;-0.6441
10/22/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;185.80;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;0.2482%;-14.7002%;-19.9828%;-27.1001%;38.7031%;35.0797%;-1.2766;-0.5582
10/22/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;428.68;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-0.4158%;-5.6166%;8.7165%;5.5368%;22.3067%;30.6668%;-0.8422;0.2918
10/22/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;520.98;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-0.4167%;-5.6161%;10.1461%;6.9269%;22.2936%;30.5804%;-0.8427;0.3391
10/22/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;314.85;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;17;-4.7583%;-5.4930%;10.3962%;-10.2173%;25.2944%;40.4543%;-0.7263;0.2625
10/22/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;379.35;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;17;-4.7577%;-5.4933%;10.7527%;-9.9295%;25.2917%;40.4565%;-0.7264;0.2712
10/22/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;441.83;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;-1.5684%;-3.2305%;16.6763%;8.8841%;19.4973%;27.1882%;-0.5511;0.6201
10/22/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.31;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;-1.5689%;-3.2323%;17.7348%;9.8705%;19.4983%;27.1796%;-0.5513;0.6590
10/22/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;174.12;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-0.4744%;12.8963%;-16.7049%;-15.3113%;23.6421%;47.1257%;1.8450;-0.3464
10/22/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;222.98;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-0.4731%;12.9013%;-14.2945%;-12.9086%;23.6456%;47.2100%;1.8454;-0.2950
10/22/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;123.45;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;0.1785%;3.6611%;6.0112%;4.0280%;17.4812%;37.5995%;0.7143;0.1665
10/22/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;173.30;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;0.1792%;4.9476%;8.8910%;6.8566%;17.3461%;37.6270%;0.9699;0.2424
10/22/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;709.78;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;0.8196%;5.6692%;64.0465%;45.0929%;20.1106%;28.9400%;0.9575;2.2097
10/22/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;781.32;n/a;n/a;n/a;2,482.8420256;0.7158497;45,613;17;0.8194%;5.6695%;65.1246%;46.0493%;20.1133%;28.9109%;0.9575;2.2490
10/22/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;147.01;n/a;n/a;n/a;3,636.8208117;0.5286787;91,876;13;-0.1426%;1.7370%;-10.7570%;-14.1998%;22.7373%;33.7220%;0.2639;-0.3087
10/22/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;224.37;n/a;n/a;n/a;3,636.8208117;0.8035539;92,254;13;-0.1380%;1.7366%;-6.5709%;-10.1730%;22.7539%;33.6100%;0.2637;-0.1859
10/22/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;457.20;n/a;n/a;n/a;2,336.6881896;0.1838172;69,204;11;2.1927%;4.4336%;1.0141%;-1.7915%;26.6171%;39.6843%;0.5670;0.0325
10/22/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;574.00;n/a;n/a;n/a;2,336.6881896;0.2307793;69,204;11;2.1934%;4.4320%;1.0190%;-1.7880%;26.6167%;39.6820%;0.5668;0.0327
10/22/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;20.46;n/a;n/a;n/a;2,131.4323807;0.2507278;1,695;7;1.2370%;0.3925%;7.9683%;-5.8011%;21.1951%;32.4352%;0.0693;0.2529
10/22/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.05;n/a;n/a;n/a;2,131.4323807;0.3313573;1,695;7;1.2729%;0.4083%;8.3300%;-5.5187%;21.1330%;32.4440%;0.0720;0.2639
10/22/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;123.56;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;2.3356%;5.1843%;-36.2304%;-40.0165%;55.4974%;53.2659%;0.3175;-0.6708
10/22/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;178.06;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;2.3275%;5.1805%;-30.9256%;-35.0265%;55.5063%;54.1230%;0.3172;-0.5628
10/22/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.72;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;0.0000%;5.7873%;-23.3171%;-27.2895%;37.8102%;51.2575%;0.5198;-0.4467
10/22/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.49;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;0.0000%;5.7515%;-23.3884%;-27.3574%;37.9605%;51.2503%;0.5146;-0.4481
10/22/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;122.09;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-5.0770%;1.8605%;-5.7511%;-13.7661%;28.5012%;41.7091%;0.2252;-0.1303
10/22/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;168.31;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-5.0812%;1.8579%;-5.1881%;-13.2512%;28.5032%;41.6962%;0.2248;-0.1169
10/22/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;239.09;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.5532%;-2.0444%;-2.3525%;-6.1177%;9.7377%;10.7551%;-0.6928;-0.1911
10/22/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;270.83;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.5545%;-2.0506%;-1.5235%;-5.3174%;9.7477%;10.7550%;-0.6942;-0.1145
10/22/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;183.92;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;-0.2819%;0.0598%;2.5538%;-2.7856%;9.2865%;23.6124%;0.0374;0.1195
10/22/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;288.39;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;-0.2801%;0.5930%;6.3424%;0.8039%;9.9111%;23.9344%;0.2164;0.2752
10/22/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.58;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;0.8811%;4.0909%;13.9303%;9.8321%;14.0374%;35.5277%;0.9928;0.3977
10/22/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.61;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;1.0811%;4.0816%;16.6320%;12.2000%;13.8804%;35.5861%;1.0018;0.4725
10/22/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;312.68;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;0.8548%;4.4600%;-43.2141%;-47.3363%;35.3972%;64.4154%;0.4289;-0.6625
10/22/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;398.12;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;0.8512%;5.3060%;-42.7520%;-46.9074%;34.3264%;64.3734%;0.5253;-0.6558
10/22/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;200.25;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;0.2353%;-7.6934%;-3.6240%;-15.8613%;23.1095%;27.7703%;-1.1159;-0.1195
10/22/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;238.97;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;0.2349%;-7.6944%;-1.8402%;-14.3077%;23.1180%;27.7532%;-1.1157;-0.0557
10/22/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;123.83;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;0.0162%;4.5244%;6.4838%;-3.0533%;27.3369%;35.7633%;0.5632;0.1881
10/22/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;179.78;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;0.0167%;4.5293%;9.5952%;-0.2165%;27.3244%;35.6217%;0.5641;0.2757
10/22/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;164.66;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-0.9087%;4.8389%;6.4727%;-2.4815%;15.6006%;27.7438%;1.0549;0.2421
