Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,730.98;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-1.3983%;3.6948%;0.1919%;0.9944%;17.5809%;33.2188%;0.7723;0.0133
1/15/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,368.06;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-1.3984%;3.6948%;3.1736%;0.9944%;17.5840%;33.2494%;0.7722;0.1022
1/15/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,831.05;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-1.9691%;8.0476%;2.5999%;3.5890%;16.1077%;26.8313%;1.8232;0.1055
1/15/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,402.92;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-1.9696%;8.0459%;4.2726%;3.5889%;16.1137%;26.8134%;1.8221;0.1674
1/15/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,472.42;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-1.4543%;3.5253%;0.4770%;0.6473%;15.9964%;31.2134%;0.8104;0.0232
1/15/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,149.51;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-1.4538%;3.5370%;3.0767%;0.6476%;16.0096%;31.2432%;0.8124;0.1057
1/15/2021;DAXK;DAX KURSINDEX;DE0008467440;5,965.05;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-1.4367%;3.1794%;-0.4400%;0.5026%;17.8785%;33.0568%;0.6549;-0.0056
1/15/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,240.82;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-1.4370%;3.1798%;1.9321%;0.5030%;17.8811%;33.0805%;0.6549;0.0655
1/15/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,787.73;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-1.4367%;3.1794%;2.6461%;0.5026%;17.8797%;33.0927%;0.6548;0.0869
1/15/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,345.24;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;102;-1.7193%;5.6223%;31.3488%;2.1862%;12.3352%;18.2231%;1.6676;1.7204
1/15/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,501.59;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;102;-1.7192%;5.6224%;35.0175%;2.1863%;12.3435%;18.2118%;1.6665;1.9214
1/15/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,921.97;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-2.9820%;2.3604%;27.0234%;0.4148%;21.1896%;28.2143%;0.4124;0.9591
1/15/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,723.10;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-2.9819%;2.6807%;28.6307%;0.4151%;21.2118%;28.2381%;0.4667;1.0148
1/15/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,453.11;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.6982%;4.2870%;7.6993%;0.7782%;13.0970%;27.8781%;1.2008;0.2830
1/15/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,459.94;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.6981%;4.3351%;8.9654%;0.7780%;13.1220%;27.8832%;1.2118;0.3280
1/15/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,035.92;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.6982%;4.3439%;9.2536%;0.7782%;13.1272%;27.8886%;1.2137;0.3382
1/15/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;747.48;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-1.7908%;-0.4820%;-5.3319%;-3.6355%;18.9910%;31.2342%;-0.0828;-0.1613
1/15/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,139.34;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-1.7903%;-0.1884%;-2.6288%;-3.6352%;19.2128%;31.3046%;-0.0264;-0.0753
1/15/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,044.85;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-2.1914%;5.7642%;19.4705%;1.9229%;16.1355%;29.5280%;1.3067;0.6627
1/15/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,621.61;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-2.1913%;5.7691%;20.6995%;1.9227%;16.1396%;29.5246%;1.3075;0.7040
1/15/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,048.80;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-2.1914%;5.7730%;21.0708%;1.9229%;16.1428%;29.5259%;1.3081;0.7165
1/15/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,767.38;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-0.8966%;4.8156%;4.9432%;1.5450%;12.9390%;29.2090%;1.3636;0.1765
1/15/2021;TDXK;TECDAX PR;DE0007203283;2,539.95;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-0.8966%;4.8154%;3.9081%;1.5448%;12.9399%;29.2612%;1.3635;0.1411
1/15/2021;TDXP;TECDAX TR;DE0007203275;3,262.41;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-0.8964%;4.8150%;5.1180%;1.5451%;12.9390%;29.2065%;1.3634;0.1824
