Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/19/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;140.03;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;406;-0.0500%;1.7586%;n/a;1.0828%;15.8631%;n/a;0.4247;n/a
1/19/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;593.09;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;406;-0.0455%;1.7586%;0.9996%;1.0857%;15.8635%;31.2098%;0.4247;0.0395
1/19/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,311.89;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;406;-0.0465%;1.7592%;3.8339%;1.0849%;15.8623%;31.2460%;0.4249;0.1295
1/19/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,730.31;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;183;0.0345%;2.9614%;1.5621%;1.3239%;15.2967%;32.2227%;0.7335;0.0556
1/19/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,004.36;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;183;0.0344%;2.9613%;3.1824%;1.3238%;15.2965%;32.2306%;0.7334;0.1055
1/19/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,255.91;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;-0.1987%;2.1929%;4.8917%;1.4680%;16.7950%;32.2580%;0.4975;0.1579
1/19/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,680.96;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;-0.1984%;2.1929%;2.7133%;1.4685%;16.7943%;32.2389%;0.4975;0.0910
1/19/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,382.34;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;-0.1988%;2.1927%;5.5991%;1.4682%;16.7954%;32.2711%;0.4974;0.1796
1/19/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,740.83;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-0.1712%;1.9464%;0.0873%;1.3587%;17.1621%;33.2152%;0.4333;0.0099
1/19/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,383.82;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-0.1710%;1.9465%;3.0658%;1.3588%;17.1626%;33.2458%;0.4333;0.0988
1/19/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,871.97;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;0.7053%;7.5264%;4.4737%;5.9040%;16.7111%;26.8797%;1.6894;0.1741
1/19/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,456.62;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;0.7055%;7.5263%;6.1771%;5.9039%;16.7133%;26.8615%;1.6892;0.2372
