Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/20/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,772.13;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;1.1420%;3.1107%;1.0856%;2.5162%;17.0906%;33.2340%;0.6710;0.0397
1/20/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,433.88;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;1.1419%;3.1106%;4.0937%;2.5163%;17.0911%;33.2642%;0.6709;0.1294
1/20/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,899.76;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;1.4845%;9.1227%;5.7014%;7.4762%;16.6980%;26.9171%;1.9927;0.2192
1/20/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,493.09;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;1.4846%;9.1225%;7.4251%;7.4761%;16.7001%;26.8986%;1.9925;0.2829
1/20/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,490.30;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;0.8923%;2.7156%;0.6660%;1.8695%;15.5461%;31.2177%;0.6454;0.0289
1/20/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,175.61;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;0.8922%;2.7157%;3.2710%;1.8697%;15.5464%;31.2474%;0.6454;0.1116
1/20/2021;DAXK;DAX KURSINDEX;DE0008467440;6,022.86;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;0.7695%;2.1338%;-0.3405%;1.4766%;17.1734%;33.0612%;0.4614;-0.0029
1/20/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,252.85;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;0.7697%;2.1342%;2.0344%;1.4774%;17.1756%;33.0849%;0.4614;0.0683
1/20/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,921.37;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;0.7695%;2.1339%;2.7488%;1.4767%;17.1736%;33.0970%;0.4614;0.0897
1/20/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,400.63;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;102;0.2528%;5.0547%;32.6799%;3.2452%;12.0897%;18.2284%;1.5318;1.7919
1/20/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,589.69;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;102;0.2528%;5.0547%;36.3859%;3.2452%;12.0893%;18.2165%;1.5318;1.9949
1/20/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,997.83;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;0.8033%;4.5400%;26.9449%;3.0218%;21.2771%;28.2102%;0.7826;0.9562
1/20/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,819.75;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;0.8030%;4.5398%;28.5509%;3.0218%;21.2775%;28.2340%;0.7826;1.0118
1/20/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,740.42;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;0.9186%;3.8554%;8.0433%;2.5380%;13.0132%;27.8854%;1.0888;0.2949
1/20/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,485.43;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;0.9185%;3.8552%;9.3136%;2.5375%;13.0127%;27.8904%;1.0888;0.3400
1/20/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,577.89;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;0.9186%;3.8554%;9.6027%;2.5381%;13.0132%;27.8958%;1.0888;0.3502
1/20/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;756.76;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;0.9309%;0.3993%;-6.0474%;-2.4392%;18.4412%;31.2283%;0.0885;-0.1843
1/20/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,153.47;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;0.9301%;0.3986%;-3.3661%;-2.4401%;18.4412%;31.2989%;0.0884;-0.0989
1/20/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,292.96;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;1.5430%;7.2756%;21.7061%;5.5125%;16.5993%;29.5811%;1.6010;0.7362
1/20/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,678.72;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;1.5431%;7.2754%;22.9579%;5.5122%;16.5983%;29.5774%;1.6010;0.7783
