Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;141.30;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;406;0.9069%;2.6815%;n/a;1.9996%;15.6910%;n/a;0.6316;n/a
1/20/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;598.47;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;406;0.9071%;2.6817%;1.6285%;2.0027%;15.6914%;31.2213%;0.6316;0.0595
1/20/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,323.81;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;406;0.9086%;2.6838%;4.4822%;2.0034%;15.6913%;31.2574%;0.6321;0.1500
1/20/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,798.02;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;183;1.0060%;3.9973%;2.0382%;2.3433%;15.1740%;32.2336%;0.9677;0.0703
1/20/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,105.02;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;183;1.0062%;3.9973%;3.6662%;2.3433%;15.1739%;32.2414%;0.9677;0.1203
1/20/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,269.31;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;1.0670%;3.2833%;5.7838%;2.5506%;16.6747%;32.2740%;0.7252;0.1853
1/20/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,709.57;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;1.0672%;3.2835%;3.5875%;2.5513%;16.6743%;32.2551%;0.7253;0.1179
1/20/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,429.12;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;1.0675%;3.2836%;6.4984%;2.5513%;16.6755%;32.2870%;0.7253;0.2072
1/20/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,772.13;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;1.1420%;3.1107%;1.0856%;2.5162%;17.0906%;33.2340%;0.6710;0.0397
1/20/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,433.88;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;1.1419%;3.1106%;4.0937%;2.5163%;17.0911%;33.2642%;0.6709;0.1294
1/20/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,899.76;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;1.4845%;9.1227%;5.7014%;7.4762%;16.6980%;26.9171%;1.9927;0.2192
1/20/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,493.09;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;1.4846%;9.1225%;7.4251%;7.4761%;16.7001%;26.8986%;1.9925;0.2829
1/20/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,490.30;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;0.8923%;2.7156%;0.6660%;1.8695%;15.5461%;31.2177%;0.6454;0.0289
1/20/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,175.61;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;0.8922%;2.7157%;3.2710%;1.8697%;15.5464%;31.2474%;0.6454;0.1116
1/20/2021;DAXK;DAX KURSINDEX;DE0008467440;6,022.86;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;0.7695%;2.1338%;-0.3405%;1.4766%;17.1734%;33.0612%;0.4614;-0.0029
1/20/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,252.85;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;0.7697%;2.1342%;2.0344%;1.4774%;17.1756%;33.0849%;0.4614;0.0683
1/20/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,921.37;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;0.7695%;2.1339%;2.7488%;1.4767%;17.1736%;33.0970%;0.4614;0.0897
1/20/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,306.99;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;0.3212%;2.4430%;4.7862%;1.7335%;12.6946%;27.6743%;0.7125;0.1804
1/20/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,331.09;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;0.3210%;2.4430%;6.0919%;1.7335%;12.6948%;27.6665%;0.7125;0.2272
1/20/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,402.81;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;79;0.2354%;2.6635%;6.9389%;1.9165%;12.3748%;27.2018%;0.7956;0.2620
1/20/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,431.98;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;79;0.2355%;2.6637%;8.3327%;1.9167%;12.3753%;27.1960%;0.7956;0.3129
1/20/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;141.43;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;3.3316%;0.3334%;14.8064%;0.4403%;23.8232%;39.4078%;0.0585;0.3789
1/20/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;196.21;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;3.3337%;0.3324%;17.9147%;0.4402%;23.8301%;39.4641%;0.0583;0.4565
1/20/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.55;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;1.1905%;4.2667%;-13.8007%;4.9383%;33.2542%;52.4022%;0.4709;-0.2566
1/20/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.44;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;1.1589%;4.2662%;-13.8223%;4.9377%;33.2762%;52.4033%;0.4706;-0.2571
1/20/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;196.91;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;1.1091%;3.2077%;18.9860%;2.1794%;23.7945%;34.7466%;0.4967;0.5491
1/20/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;274.41;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;1.1128%;3.2082%;21.2755%;2.1783%;23.8008%;34.5373%;0.4967;0.6182
1/20/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;298.17;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;0.5632%;2.8456%;14.2501%;1.8549%;18.8943%;33.9493%;0.5560;0.4236
1/20/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;203.60;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;0.5631%;2.8439%;10.8268%;1.8509%;18.8956%;33.9523%;0.5557;0.3235
1/20/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;99.07;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;1.3400%;10.9158%;-8.8592%;9.3729%;27.6319%;47.0121%;1.4396;-0.1818
1/20/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;130.37;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;1.3448%;10.9154%;-5.3781%;9.3708%;27.6504%;47.4683%;1.4386;-0.1073
1/20/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;278.81;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-0.0036%;-1.4457%;-7.3259%;-3.1338%;18.9754%;29.9084%;-0.2667;-0.2349
1/20/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;346.28;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-0.0029%;-1.4430%;-6.5094%;-3.1330%;18.9679%;29.8822%;-0.2663;-0.2080
1/20/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;153.65;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;76;0.3592%;-0.9796%;0.2283%;-2.3390%;13.5820%;25.8682%;-0.2481;0.0181
1/20/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;228.40;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;76;0.3647%;-0.9755%;2.7810%;-2.3389%;13.5797%;25.8733%;-0.2471;0.1160
1/20/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;48.19;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;0.5844%;5.9121%;-16.2787%;4.9205%;19.8786%;32.6433%;1.0881;-0.4873
1/20/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;65.64;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;0.5669%;5.9051%;-15.0291%;4.9065%;19.9048%;32.6121%;1.0854;-0.4498
1/20/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;201.49;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;1.2971%;6.2375%;-0.0198%;4.6158%;19.2512%;39.0714%;1.1848;0.0057
1/20/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;272.66;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;1.2928%;6.2381%;1.7844%;4.6157%;19.2567%;39.0240%;1.1846;0.0516
1/20/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;199.58;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;-0.1601%;-0.1751%;-13.3052%;-0.0050%;25.2022%;41.8507%;-0.0179;-0.3096
1/20/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;360.05;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;-0.1608%;-0.1747%;-8.7048%;-0.0028%;25.2054%;41.7911%;-0.0179;-0.2008
1/20/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;222.85;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;1.6651%;-1.2409%;0.7687%;-1.7849%;14.1955%;27.3164%;-0.3041;0.0368
1/20/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;327.02;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;1.6632%;-1.2412%;1.7486%;-1.7840%;14.1801%;27.3491%;-0.3046;0.0723
1/20/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;287.04;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;0.4233%;5.6693%;-1.1945%;6.0675%;14.8781%;26.3641%;1.3945;-0.0357
1/20/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;351.00;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;0.4234%;5.6688%;1.1819%;6.0679%;14.8754%;26.3593%;1.3947;0.0537
1/20/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;178.34;n/a;n/a;n/a;890.9743040;0.9671110;81,113;34;1.1973%;7.5633%;73.4994%;4.7641%;28.3990%;31.6528%;0.9725;2.3114
1/20/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;239.86;n/a;n/a;n/a;890.9743040;1.3006824;81,113;34;1.1982%;7.5654%;74.4817%;4.7652%;28.3816%;31.6762%;0.9734;2.3404
1/20/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;363.99;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;1.0185%;1.1533%;-14.5282%;-0.9443%;16.1287%;36.3295%;0.2708;-0.3901
1/20/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;439.37;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;1.0185%;1.1534%;-13.4434%;-0.9446%;16.1380%;36.2690%;0.2706;-0.3610
1/20/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;229.40;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;2.0054%;11.7117%;44.1045%;10.0768%;27.7015%;38.3727%;1.5402;1.1466
1/20/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;278.89;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;2.0043%;11.7124%;45.5661%;10.0766%;27.6915%;38.3463%;1.5409;1.1852
1/20/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;123.01;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.5559%;0.0407%;-0.3080%;1.2095%;18.3291%;29.5673%;0.0181;-0.0021
1/20/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;250.87;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.5531%;0.0399%;3.7039%;1.2062%;18.3093%;29.2922%;0.0179;0.1337
1/20/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.61;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;0.5778%;8.6963%;15.7389%;7.3664%;26.2398%;37.9585%;1.2092;0.4178
1/20/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;322.09;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;0.5777%;8.6967%;18.5375%;7.3669%;26.2410%;37.9019%;1.2092;0.4916
1/20/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;43.97;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;0.2051%;4.6656%;7.5324%;3.2644%;24.5714%;21.6065%;0.6962;0.3571
1/20/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;76.89;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;0.2085%;4.6692%;10.5536%;3.2774%;24.5716%;21.5568%;0.6968;0.4970
1/20/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,213.74;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;2.3045%;13.3552%;54.6028%;11.3870%;33.3068%;48.6817%;1.4600;1.1177
1/20/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,881.04;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;2.3044%;13.3553%;56.3066%;11.3872%;33.3071%;48.6458%;1.4600;1.1533
1/20/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,220.17;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;0.2695%;-1.7015%;-0.5372%;-3.2486%;16.2862%;28.3630%;-0.3677;-0.0102
1/20/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,607.45;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;0.2696%;-1.7017%;2.0361%;-3.2486%;16.2847%;28.3773%;-0.3678;0.0797
1/20/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,657.63;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;0.2493%;6.0608%;-6.1992%;6.6593%;16.8102%;28.1295%;1.3188;-0.2100
1/20/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,641.32;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;0.2493%;6.0609%;-3.5894%;6.6595%;16.8103%;28.1506%;1.3188;-0.1179
1/20/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;532.79;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;0.6080%;5.0598%;13.5577%;5.2238%;26.0383%;37.9718%;0.7119;0.3606
1/20/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,225.38;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;0.6084%;5.0593%;16.4821%;5.2235%;26.0399%;37.8862%;0.7118;0.4380
1/20/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;663.03;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;3.4029%;-0.5922%;4.4010%;0.3284%;25.2567%;49.6705%;-0.0778;0.0928
1/20/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,509.91;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;3.4022%;-0.5925%;8.1079%;0.3276%;25.2519%;49.7344%;-0.0778;0.1666
1/20/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;38.34;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;-0.6221%;3.4818%;12.6653%;4.4971%;38.8063%;54.8572%;0.3302;0.2335
1/20/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;79.49;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;-0.6251%;3.4891%;12.6878%;4.5233%;38.7628%;54.8512%;0.3312;0.2339
1/20/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,197.95;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;0.5928%;2.9662%;10.3705%;1.9020%;19.2526%;34.1507%;0.5684;0.3084
1/20/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,255.50;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;0.5926%;2.9661%;13.8183%;1.9022%;19.2511%;34.1370%;0.5684;0.4087
1/20/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,166.61;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-0.0163%;-1.2928%;-7.0067%;-3.3295%;21.0267%;32.4280%;-0.2143;-0.2069
1/20/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,133.52;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-0.0169%;-1.2931%;-6.3062%;-3.3298%;21.0280%;32.4091%;-0.2143;-0.1856
1/20/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,741.52;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;1.2406%;5.7204%;-1.5141%;4.2560%;20.2228%;42.6603%;1.0352;-0.0295
1/20/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,686.23;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;1.2406%;5.7204%;0.3355%;4.2558%;20.2230%;42.5782%;1.0351;0.0135
1/20/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;525.45;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;-0.2297%;-0.5677%;-11.7884%;-0.4358%;25.5850%;42.6105%;-0.0733;-0.2688
1/20/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,198.72;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;-0.2297%;-0.5682%;-6.8782%;-0.4361%;25.5863%;42.5558%;-0.0734;-0.1546
1/20/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;220.97;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;1.3763%;-3.1895%;-2.5319%;-3.1768%;14.5343%;28.8380%;-0.7834;-0.0787
1/20/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;420.65;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;1.3761%;-3.1898%;-1.4779%;-3.1787%;14.5409%;28.8645%;-0.7831;-0.0424
1/20/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;463.25;n/a;n/a;n/a;884.4897729;3.8403028;51,569;26;1.1838%;7.6024%;87.1264%;4.3544%;31.1035%;33.7647%;0.8925;2.5672
1/20/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;951.68;n/a;n/a;n/a;884.4897729;7.8894521;51,569;26;1.1823%;7.6013%;87.9713%;4.3543%;31.1070%;33.7880%;0.8923;2.5902
1/20/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,359.64;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;1.0288%;0.7091%;-19.1591%;-1.5201%;17.0877%;38.1184%;0.1613;-0.4923
1/20/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;33,164.70;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;1.0288%;0.7091%;-18.0902%;-1.5200%;17.0877%;38.0520%;0.1613;-0.4653
1/20/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.98;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.5201%;0.1497%;0.7296%;1.2219%;18.3838%;29.7913%;0.0395;0.0324
1/20/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;250.80;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.5130%;0.1477%;4.7050%;1.2229%;18.4006%;29.5082%;0.0391;0.1664
1/20/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;317.45;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;0.1704%;5.6722%;4.7863%;3.4679%;30.6122%;30.0890%;0.6781;0.1659
1/20/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,021.87;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;0.1696%;5.6732%;8.7373%;3.4690%;30.6035%;29.9400%;0.6784;0.2976
1/20/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;172.60;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-0.0984%;7.8211%;-17.6409%;8.4035%;24.2717%;36.2671%;1.1764;-0.4759
1/20/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;227.99;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-0.0964%;7.8222%;-14.3796%;8.4015%;24.2768%;36.2469%;1.1763;-0.3869
1/20/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;377.40;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;1.0279%;1.1091%;-11.0807%;-1.3488%;17.4250%;37.7578%;0.2414;-0.2847
1/20/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;458.68;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;1.0286%;1.1110%;-9.9055%;-1.3464%;17.4338%;37.6917%;0.2417;-0.2543
1/20/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;401.47;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;3.5677%;12.2585%;26.7426%;7.8698%;29.3838%;38.7375%;1.5195;0.6912
1/20/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;483.70;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;3.5671%;12.2586%;27.1489%;7.8676%;29.3831%;38.7382%;1.5196;0.7016
1/20/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;438.17;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;1.0120%;-5.5709%;3.3834%;-4.8284%;17.6545%;27.7642%;-1.1342;0.1296
1/20/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;481.13;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;1.0098%;-5.5719%;5.5920%;-4.8304%;17.6546%;27.7263%;-1.1344;0.2088
1/20/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;213.28;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;1.4026%;0.1691%;5.9882%;-1.0393%;25.9835%;48.8059%;0.0307;0.1267
1/20/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;273.13;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;1.3996%;0.1687%;8.9948%;-1.0399%;25.9881%;48.8813%;0.0306;0.1875
1/20/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;137.56;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;3.6624%;0.3575%;15.7620%;0.6880%;24.3543%;39.1515%;0.0608;0.4056
1/20/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;193.11;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;3.6665%;0.3586%;18.9028%;0.6883%;24.3774%;39.1885%;0.0609;0.4847
1/20/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;752.12;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;0.4809%;4.6326%;42.6767%;4.4655%;14.8621%;30.4428%;1.1430;1.3988
1/20/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;827.92;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;0.4806%;4.6318%;43.6114%;4.4641%;14.8608%;30.4166%;1.1429;1.4305
1/20/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.17;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;0.8605%;2.2320%;7.8707%;2.1441%;15.9796%;35.0708%;0.5182;0.2296
1/20/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;271.91;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;0.8568%;2.2295%;12.9241%;2.1450%;15.9584%;34.9524%;0.5183;0.3738
1/20/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;469.20;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-0.1872%;-1.9804%;-6.2031%;-4.5507%;27.8204%;41.3777%;-0.2516;-0.1429
1/20/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;589.06;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-0.1881%;-1.9802%;-6.2006%;-4.5500%;27.8106%;41.3752%;-0.2517;-0.1428
1/20/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.69;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-0.1686%;11.0122%;5.9008%;10.2886%;32.4112%;33.0906%;1.2381;0.1842
1/20/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;31.35;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-0.1592%;11.0127%;6.3433%;10.3096%;32.5245%;33.1251%;1.2339;0.1973
1/20/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;159.01;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;0.7796%;13.5056%;-27.0529%;10.3623%;32.3626%;55.9401%;1.5195;-0.4754
1/20/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;229.15;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;0.7740%;13.5024%;-20.9828%;10.3593%;32.3626%;56.7467%;1.5191;-0.3626
1/20/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.87;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;1.2339%;4.3118%;-13.2414%;4.8333%;33.5152%;52.7709%;0.4721;-0.2443
