Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;139.40;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-1.4702%;3.5892%;n/a;0.6280%;16.3553%;n/a;0.8068;n/a
1/15/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;590.41;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-1.4719%;3.5807%;1.2311%;0.6289%;16.3485%;31.2125%;0.8052;0.0472
1/15/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,305.97;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-1.4719%;3.5810%;4.0713%;0.6288%;16.3486%;31.2487%;0.8053;0.1373
1/15/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,692.69;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-1.9201%;4.1048%;1.9053%;0.7576%;15.0654%;32.2287%;1.0000;0.0664
1/15/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,948.45;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-1.9200%;4.1580%;3.5311%;0.7576%;15.0899%;32.2365%;1.0112;0.1164
1/15/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,250.44;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;-1.5603%;4.0369%;4.8490%;1.0261%;17.1149%;32.2574%;0.8658;0.1569
1/15/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,669.27;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;-1.5607%;4.0359%;2.6713%;1.0261%;17.1122%;32.2383%;0.8658;0.0900
1/15/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,363.25;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;-1.5605%;4.0360%;5.5562%;1.0262%;17.1155%;32.2705%;0.8656;0.1786
1/15/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,730.98;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-1.3983%;3.6948%;0.1919%;0.9944%;17.5809%;33.2188%;0.7723;0.0133
1/15/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,368.06;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-1.3984%;3.6948%;3.1736%;0.9944%;17.5840%;33.2494%;0.7722;0.1022
1/15/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,831.05;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-1.9691%;8.0476%;2.5999%;3.5890%;16.1077%;26.8313%;1.8232;0.1055
1/15/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,402.92;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-1.9696%;8.0459%;4.2726%;3.5889%;16.1137%;26.8134%;1.8221;0.1674
1/15/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,472.42;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-1.4543%;3.5253%;0.4770%;0.6473%;15.9964%;31.2134%;0.8104;0.0232
1/15/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,149.51;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-1.4538%;3.5370%;3.0767%;0.6476%;16.0096%;31.2432%;0.8124;0.1057
1/15/2021;DAXK;DAX KURSINDEX;DE0008467440;5,965.05;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-1.4367%;3.1794%;-0.4400%;0.5026%;17.8785%;33.0568%;0.6549;-0.0056
1/15/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,240.82;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-1.4370%;3.1798%;1.9321%;0.5030%;17.8811%;33.0805%;0.6549;0.0655
1/15/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,787.73;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-1.4367%;3.1794%;2.6461%;0.5026%;17.8797%;33.0927%;0.6548;0.0869
1/15/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,196.50;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;-1.0157%;3.1819%;3.9820%;-0.3845%;13.1955%;27.6516%;0.8880;0.1519
1/15/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,178.45;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;-1.0158%;3.1800%;5.2775%;-0.3847%;13.1938%;27.6439%;0.8876;0.1985
1/15/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,293.78;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;80;-1.1310%;3.4402%;6.0910%;-0.1402%;12.9062%;27.1833%;0.9805;0.2315
1/15/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,281.99;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;80;-1.1311%;3.4390%;7.4734%;-0.1401%;12.9052%;27.1776%;0.9802;0.2820
1/15/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;137.95;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;-1.4502%;-0.7483%;11.2052%;-2.0311%;21.5922%;39.2829%;-0.1176;0.2894
1/15/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;191.39;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;-1.4520%;-0.7468%;14.2218%;-2.0271%;21.6270%;39.3400%;-0.1171;0.3650
1/15/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.45;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;-2.4574%;3.3475%;-15.6914%;4.4015%;32.0562%;52.3613%;0.3843;-0.2925
1/15/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.32;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;-2.4469%;3.4014%;-15.7019%;4.4225%;32.1436%;52.3658%;0.3893;-0.2927
1/15/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;196.38;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;-1.4750%;4.9711%;19.5616%;1.9044%;22.1343%;34.6697%;0.8226;0.5670
1/15/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;273.66;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;-1.4796%;4.9672%;21.8541%;1.8990%;22.1312%;34.4594%;0.8221;0.6365
1/15/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;296.98;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;-1.8961%;3.6471%;14.7926%;1.4484%;18.9524%;33.9391%;0.7073;0.4398
1/15/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;202.79;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;-1.8964%;3.6494%;11.3497%;1.4457%;18.9506%;33.9423%;0.7078;0.3391
1/15/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;98.26;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;-1.5825%;12.2458%;-5.6734%;8.4787%;27.5714%;47.0591%;1.6175;-0.1143
1/15/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;129.31;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;-1.5831%;12.2483%;-2.0601%;8.4815%;27.5897%;47.5137%;1.6167;-0.0377
1/15/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;277.53;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-1.2700%;-0.5803%;-8.2060%;-3.5785%;17.4860%;29.8055%;-0.1103;-0.2647
1/15/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;344.69;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-1.2689%;-0.5769%;-7.3962%;-3.5778%;17.4844%;29.7797%;-0.1096;-0.2380
1/15/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;151.71;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;76;-1.3589%;-1.3974%;0.4303%;-3.5721%;14.0644%;25.8715%;-0.3479;0.0262
1/15/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;225.51;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;76;-1.3560%;-1.2567%;2.9867%;-3.5746%;14.2078%;25.8765%;-0.3085;0.1242
1/15/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;47.45;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;-2.2053%;4.4234%;-20.9694%;3.3094%;19.5676%;32.7016%;0.8290;-0.6285
1/15/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;64.63;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;-2.2091%;4.4103%;-19.7940%;3.2923%;19.6039%;32.6718%;0.8250;-0.5934
1/15/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;197.24;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;106;-2.1530%;5.3689%;-0.3536%;2.4091%;18.8887%;39.0664%;1.0403;-0.0026
1/15/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;266.91;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;106;-2.1555%;5.3731%;1.4443%;2.4095%;18.8969%;39.0190%;1.0407;0.0431
1/15/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;200.32;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;-0.4572%;2.1728%;-11.2489%;0.3657%;26.6288%;41.8731%;0.3026;-0.2605
1/15/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;361.39;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;-0.4545%;2.1713%;-6.5379%;0.3694%;26.6291%;41.8124%;0.3024;-0.1491
1/15/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;221.06;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-0.5712%;0.0724%;1.5947%;-2.5738%;13.3215%;27.3040%;0.0329;0.0671
1/15/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;324.39;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-0.5732%;0.0679%;2.5804%;-2.5739%;13.3041%;27.3364%;0.0317;0.1028
1/15/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;282.90;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;-0.3698%;6.8475%;-1.5315%;4.5377%;15.9054%;26.3613%;1.5727;-0.0481
1/15/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;345.94;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;-0.3686%;6.8475%;0.8366%;4.5389%;15.9048%;26.3566%;1.5727;0.0410
1/15/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;172.95;n/a;n/a;n/a;890.9743040;0.9671110;81,113;34;-2.3102%;10.9935%;67.3926%;1.5978%;29.7235%;31.6279%;1.3475;2.1219
1/15/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;232.61;n/a;n/a;n/a;890.9743040;1.3006824;81,113;34;-2.3058%;10.9939%;68.3384%;1.5986%;29.7054%;31.6516%;1.3484;2.1499
1/15/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;356.18;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-0.9896%;2.6337%;-14.3942%;-3.0697%;17.8498%;36.3663%;0.5451;-0.3858
1/15/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;429.94;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-0.9902%;2.6330%;-13.3063%;-3.0706%;17.8559%;36.3057%;0.5447;-0.3567
1/15/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;222.07;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;-1.4293%;9.8758%;39.3074%;6.5595%;26.4518%;38.2753%;1.3609;1.0254
1/15/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;269.98;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;-1.4276%;9.8775%;40.7319%;6.5598%;26.4406%;38.2492%;1.3617;1.0630
1/15/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;122.69;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;-1.0165%;1.8174%;-0.1627%;0.9462%;18.4964%;29.5525%;0.3659;0.0030
1/15/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;250.23;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;-1.0127%;1.8230%;3.8600%;0.9480%;18.4808%;29.2774%;0.3673;0.1394
1/15/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;206.49;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;-1.9050%;11.3934%;13.3502%;5.2661%;27.8187%;37.9363%;1.4919;0.3557
1/15/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;315.79;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;-1.9042%;11.3937%;16.0907%;5.2668%;27.8217%;37.8803%;1.4918;0.4280
1/15/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.08;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;-1.4532%;6.2425%;10.1449%;3.5228%;24.8246%;21.6186%;0.9192;0.4772
1/15/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.09;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;-1.4320%;6.2578%;13.2511%;3.5460%;24.8128%;21.5671%;0.9219;0.6212
1/15/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,170.20;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;-1.6291%;11.4349%;48.6327%;7.3913%;31.8763%;48.5796%;1.3067;0.9983
1/15/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,813.56;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;-1.6289%;11.4343%;50.2697%;7.3913%;31.8765%;48.5440%;1.3067;1.0325
1/15/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,205.20;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;-1.4280%;-1.9086%;-0.0862%;-4.4357%;16.8419%;28.3708%;-0.4006;0.0058
1/15/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,575.47;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;-1.4276%;-1.7660%;2.4997%;-4.4353%;16.9855%;28.3850%;-0.3668;0.0962
1/15/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,621.85;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;-0.5179%;7.4137%;-6.5830%;5.2233%;18.4259%;28.1317%;1.4690;-0.2232
1/15/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,578.83;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;-0.5177%;7.4137%;-3.9840%;5.2235%;18.4260%;28.1529%;1.4690;-0.1315
1/15/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;527.72;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;-1.8798%;7.4983%;12.1258%;4.2225%;28.0500%;37.9663%;0.9759;0.3235
1/15/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,213.71;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;-1.8804%;7.4964%;15.0131%;4.2214%;28.0494%;37.8809%;0.9757;0.3998
1/15/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;645.71;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;-1.6241%;-1.5821%;0.6139%;-2.2925%;22.8107%;49.5658%;-0.2439;0.0173
1/15/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,470.47;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;-1.6237%;-1.5816%;4.1867%;-2.2931%;22.8239%;49.6309%;-0.2437;0.0887
1/15/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;39.25;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;-2.9666%;6.8027%;12.6255%;6.9774%;36.9467%;54.8097%;0.6726;0.2331
1/15/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;81.37;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;-2.9577%;6.7848%;12.6384%;6.9954%;36.9224%;54.8048%;0.6713;0.2334
1/15/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,192.96;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;-1.8826%;3.6563%;10.8802%;1.4776%;19.2606%;34.1406%;0.6977;0.3235
1/15/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,241.95;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;-1.8822%;3.6578%;14.3444%;1.4781%;19.2592%;34.1267%;0.6980;0.4244
1/15/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,158.14;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-1.5614%;-0.9053%;-8.3170%;-4.0314%;18.3273%;32.2783%;-0.1696;-0.2479
1/15/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,118.03;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-1.5621%;-0.9044%;-7.6262%;-4.0317%;18.3291%;32.2594%;-0.1694;-0.2268
1/15/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,666.35;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;68;-2.1234%;5.1217%;-1.7694%;2.1615%;19.9029%;42.6584%;0.9423;-0.0353
1/15/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,531.81;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;68;-2.1234%;5.1250%;0.0753%;2.1613%;19.9038%;42.5765%;0.9428;0.0076
1/15/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;528.43;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;-0.4896%;2.1614%;-9.5340%;0.1288%;27.1412%;42.6316%;0.2953;-0.2160
1/15/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,205.53;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;-0.4887%;2.1618%;-4.4981%;0.1296%;27.1424%;42.5757%;0.2954;-0.0989
1/15/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;220.44;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-0.8412%;-0.4201%;-1.1657%;-3.4090%;15.1062%;28.8474%;-0.0893;-0.0314
1/15/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;419.65;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-0.8412%;-0.4271%;-0.0976%;-3.4088%;15.1020%;28.8737%;-0.0910;0.0053
1/15/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;447.63;n/a;n/a;n/a;884.4897729;3.8403028;51,569;26;-2.5451%;10.1967%;80.1545%;0.8357%;31.8828%;33.7442%;1.1656;2.3640
1/15/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;919.61;n/a;n/a;n/a;884.4897729;7.8894521;51,569;26;-2.5455%;10.1989%;80.9722%;0.8377%;31.8883%;33.7678%;1.1657;2.3864
1/15/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,871.41;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-0.9038%;2.3909%;-18.7389%;-3.4160%;19.0319%;38.1628%;0.4649;-0.4806
1/15/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,526.20;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-0.9038%;2.3908%;-17.6644%;-3.4160%;19.0319%;38.0964%;0.4649;-0.4534
1/15/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.62;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;-1.0057%;1.6667%;0.6975%;0.8030%;18.5599%;29.7763%;0.3352;0.0317
1/15/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;249.77;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;-1.0028%;1.6730%;4.6727%;0.8072%;18.5764%;29.4930%;0.3361;0.1657
1/15/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;317.52;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;-2.1389%;6.9811%;8.9524%;3.4908%;30.9106%;30.1625%;0.8249;0.3028
1/15/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,022.10;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;-2.1380%;6.9847%;13.0592%;3.4923%;30.9015%;30.0118%;0.8256;0.4400
1/15/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;170.97;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-0.7949%;10.7319%;-18.2587%;7.3797%;27.1342%;36.2725%;1.4411;-0.4925
1/15/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;225.83;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-0.7995%;10.7335%;-15.0280%;7.3745%;27.1494%;36.2528%;1.4406;-0.4043
1/15/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;369.57;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-0.8850%;2.5643%;-11.1418%;-3.3955%;19.2498%;37.8214%;0.4923;-0.2856
1/15/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;449.15;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-0.8849%;2.5644%;-9.9701%;-3.3961%;19.2539%;37.7553%;0.4922;-0.2553
1/15/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;372.57;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;-4.5647%;5.8197%;24.9648%;0.1048%;25.7305%;38.6350%;0.8273;0.6476
1/15/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;448.88;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;-4.5647%;5.8180%;25.3610%;0.1026%;25.7283%;38.6356%;0.8271;0.6577
1/15/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;430.96;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;-1.0902%;-3.8207%;4.0263%;-6.3944%;19.1881%;27.8326%;-0.7131;0.1525
1/15/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;473.21;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;-1.0911%;-3.8543%;6.2486%;-6.3970%;19.1549%;27.7946%;-0.7207;0.2321
1/15/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;210.56;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-2.9006%;3.1297%;1.9612%;-2.3014%;26.9962%;48.8141%;0.4270;0.0450
1/15/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;269.65;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-2.8988%;3.1324%;4.8569%;-2.3007%;27.0039%;48.8904%;0.4273;0.1037
1/15/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;133.91;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;-1.1953%;-1.3772%;12.2088%;-1.9836%;21.5365%;38.9958%;-0.2238;0.3170
1/15/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;187.98;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;-1.1984%;-1.3746%;15.2474%;-1.9865%;21.5769%;39.0336%;-0.2230;0.3940
1/15/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;745.53;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-0.2502%;5.4095%;45.7394%;3.5501%;15.9028%;30.4801%;1.2449;1.4970
1/15/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;820.67;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-0.2504%;5.4087%;46.6949%;3.5493%;15.9012%;30.4538%;1.2449;1.5294
1/15/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;177.72;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;-1.3708%;2.8949%;8.6640%;1.8861%;15.9973%;35.0602%;0.6674;0.2523
1/15/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;271.23;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;-1.3709%;2.8945%;13.7519%;1.8896%;15.9775%;34.9414%;0.6681;0.3976
1/15/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;465.82;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-2.4461%;-1.6843%;-8.1694%;-5.2383%;21.8007%;41.0690%;-0.2722;-0.1912
1/15/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;584.82;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-2.4455%;-1.6845%;-8.1670%;-5.2371%;21.7996%;41.0668%;-0.2722;-0.1912
1/15/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.06;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-0.6196%;14.5714%;8.2321%;12.0112%;25.6151%;32.7936%;2.0703;0.2567
1/15/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;31.84;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-0.6242%;14.5736%;8.6689%;12.0338%;25.6848%;32.8234%;2.0650;0.2697
1/15/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;154.78;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;-2.7764%;10.7946%;-23.9672%;7.4264%;32.8763%;56.0726%;1.1964;-0.4196
1/15/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;223.06;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;-2.7764%;10.7932%;-17.6384%;7.4263%;32.8741%;56.8749%;1.1963;-0.3033
1/15/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;18.80;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;-2.4896%;3.5242%;-15.0858%;4.4444%;32.3514%;52.7355%;0.4006;-0.2791
