Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;141.48;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;0.4687%;6.2481%;n/a;2.1295%;15.3191%;n/a;1.4910;n/a
1/14/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;599.23;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;0.4678%;6.2370%;2.5850%;2.1322%;15.3075%;31.1777%;1.4895;0.0900
1/14/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,325.48;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;0.4677%;6.2441%;5.4647%;2.1321%;15.3116%;31.2135%;1.4908;0.1814
1/14/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,823.71;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;1.2405%;6.7669%;3.5555%;2.7300%;12.6501%;32.1722%;1.9544;0.1172
1/14/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,143.20;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;1.2405%;6.8246%;5.2077%;2.7300%;12.6727%;32.1797%;1.9674;0.1681
1/14/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;139.98;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;1.7518%;4.8304%;11.5112%;-0.5894%;25.3731%;39.2735%;0.6975;0.2969
1/14/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;194.21;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;1.7605%;4.8593%;14.5376%;-0.5836%;25.4508%;39.3305%;0.6995;0.3729
1/14/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.94;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;1.4242%;8.0759%;-15.9005%;7.0317%;30.9873%;52.3732%;0.9511;-0.2966
1/14/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.93;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;1.4652%;8.1093%;-15.9191%;7.0416%;31.0789%;52.3781%;0.9522;-0.2969
1/14/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;199.32;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;1.0238%;10.9923%;19.9350%;3.4300%;25.0892%;34.6572%;1.5963;0.5776
1/14/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;277.77;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;1.0256%;10.9926%;22.2364%;3.4294%;25.0803%;34.4467%;1.5969;0.6474
1/14/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;302.72;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;0.0099%;6.1542%;16.4039%;3.4092%;17.1682%;33.8874%;1.3106;0.4874
1/14/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;206.71;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;0.0097%;6.1521%;12.9131%;3.4067%;17.1650%;33.8910%;1.3104;0.3851
1/14/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;99.84;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;1.0424%;14.9039%;-5.0499%;10.2230%;26.2492%;47.0419%;2.0663;-0.1014
1/14/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;131.39;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;1.0537%;14.9016%;-1.4181%;10.2265%;26.2676%;47.4966%;2.0645;-0.0245
1/14/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;281.10;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;0.4898%;1.2389%;-6.6144%;-2.3382%;16.9171%;29.7833%;0.2761;-0.2122
1/14/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;349.12;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;0.4893%;1.2382%;-5.7909%;-2.3386%;16.9152%;29.7574%;0.2760;-0.1849
1/14/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;153.80;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;76;0.0976%;0.1237%;1.9623%;-2.2437%;13.1762%;25.8359%;0.0474;0.0847
1/14/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;228.61;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;76;0.0963%;0.2675%;4.5504%;-2.2491%;13.3219%;25.8405%;0.0861;0.1841
1/14/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;48.52;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;1.0833%;3.6531%;-21.5902%;5.6390%;20.9918%;32.7618%;0.6397;-0.6464
1/14/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.09;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;1.0860%;3.6543%;-20.4214%;5.6257%;20.9985%;32.7321%;0.6397;-0.6116
1/14/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;201.58;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;106;1.0224%;8.7388%;1.2456%;4.6625%;16.5162%;39.0107%;1.9300;0.0379
1/14/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;272.79;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;106;1.0221%;8.7463%;3.0719%;4.6656%;16.5196%;38.9629%;1.9312;0.0844
