Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FYB;FORMYCON AG;DE000A1EWVY8;Scale30;1;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;Scale30;2;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M0Y;MYNARIC AG  INH O.N.;DE000A0JCY11;Scale30;3;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EXL;EXASOL AG  NA O.N.;DE000A0LR9G9;Scale30;4;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;2GB;2G ENERGY AG;DE000A0HL8N9;Scale30;5;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M8G;MEDIA AND GAMES INV. EO 1;MT0000580101;Scale30;6;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;D6H;DATAGROUP SE  INH. O.N.;DE000A0JC8S7;Scale30;7;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;IBU;IBU-TEC ADV.MATER. INH.ON;DE000A0XYHT5;Scale30;8;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;Scale30;9;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUM;MENSCH UND MASCH.O.N.;DE0006580806;Scale30;10;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FSNT;FASHIONETTE AG  O.N.;DE000A2QEFA1;Scale30;11;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;N4G;THE NAGA GROUP AG NA O.N.;DE000A161NR7;Scale30;12;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;V3S;VECTRON SYSTEMS      O.N.;DE000A0KEXC7;Scale30;13;
03.09.2021;31.08.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;H5E;HELMA EIGENHEIMBAU AG;DE000A0EQ578;Scale30;14;
